2013,CA,M,Jacob,2891
2013,CA,F,Sophia,3468
2013,CA,M,Ethan,2667
2013,CA,F,Isabella,2794
2013,CA,M,Daniel,2603
2013,CA,F,Mia,2604
2013,CA,M,Jayden,2581
2013,CA,F,Emma,2490
2013,CA,M,Matthew,2565
2013,CA,F,Emily,2296
2013,CA,M,Noah,2554
2013,CA,F,Olivia,2163
2013,CA,M,Alexander,2382
2013,CA,F,Sofia,1981
2013,CA,M,Anthony,2241
2013,CA,F,Abigail,1502
2013,CA,M,Nathan,2086
2013,CA,F,Camila,1493
2013,CA,M,David,2046
2013,CA,F,Samantha,1412
2013,CA,M,Michael,1983
2013,CA,F,Victoria,1383
2013,CA,M,Andrew,1927
2013,CA,F,Ava,1354
2013,CA,M,Julian,1871
2013,CA,F,Natalie,1144
2013,CA,M,Benjamin,1853
2013,CA,F,Elizabeth,1068
2013,CA,M,Isaac,1782
2013,CA,F,Charlotte,1059
2013,CA,M,Aiden,1768
2013,CA,F,Chloe,1050
2013,CA,M,Angel,1750
2013,CA,F,Genesis,1010
2013,CA,M,Mason,1747
2013,CA,F,Audrey,997
2013,CA,M,Liam,1700
2013,CA,F,Madison,975
2013,CA,M,Adrian,1680
2013,CA,F,Evelyn,964
2013,CA,M,Sebastian,1665
2013,CA,F,Zoe,904
2013,CA,M,Dylan,1640
2013,CA,F,Grace,878
2013,CA,M,Joshua,1624
2013,CA,F,Melanie,875
2013,CA,M,Joseph,1542
2013,CA,F,Alexa,827
2013,CA,M,Jonathan,1528
2013,CA,F,Ella,824
2013,CA,M,Aaron,1523
2013,CA,F,Scarlett,819
2013,CA,M,Christopher,1510
2013,CA,F,Zoey,818
2013,CA,M,William,1504
2013,CA,F,Avery,817
2013,CA,M,Elijah,1483
2013,CA,F,Bella,807
2013,CA,M,Isaiah,1372
2013,CA,F,Allison,805
2013,CA,M,Ryan,1371
2013,CA,F,Ashley,792
2013,CA,M,Logan,1357
2013,CA,F,Aubrey,785
2013,CA,M,Jose,1349
2013,CA,F,Hannah,778
2013,CA,M,Lucas,1346
2013,CA,F,Nicole,778
2013,CA,M,James,1317
2013,CA,F,Leah,763
2013,CA,M,Damian,1286
2013,CA,F,Lily,760
2013,CA,M,Gabriel,1279
2013,CA,F,Ariana,748
2013,CA,M,Samuel,1276
2013,CA,F,Kimberly,748
2013,CA,M,Kevin,1243
2013,CA,F,Arianna,725
2013,CA,M,Brandon,1149
2013,CA,F,Penelope,719
2013,CA,M,Christian,1142
2013,CA,F,Aaliyah,709
2013,CA,M,Mateo,1116
2013,CA,F,Hailey,709
2013,CA,M,Jackson,1046
2013,CA,F,Amelia,705
2013,CA,M,Caleb,1029
2013,CA,F,Layla,704
2013,CA,M,Luke,1027
2013,CA,F,Kaylee,686
2013,CA,M,Jesus,1013
2013,CA,F,Andrea,684
2013,CA,M,Dominic,1012
2013,CA,F,Brooklyn,663
2013,CA,M,Evan,1004
2013,CA,F,Alyssa,661
2013,CA,M,Luis,986
2013,CA,F,Delilah,656
2013,CA,M,Juan,945
2013,CA,F,Aria,655
2013,CA,M,Jordan,938
2013,CA,F,Mila,646
2013,CA,M,John,917
2013,CA,F,Maya,642
2013,CA,M,Jack,914
2013,CA,F,Jocelyn,632
2013,CA,M,Nicholas,907
2013,CA,F,Kayla,625
2013,CA,M,Jason,906
2013,CA,F,Savannah,625
2013,CA,M,Carlos,905
2013,CA,F,Brianna,620
2013,CA,M,Adam,891
2013,CA,F,Jasmine,602
2013,CA,M,Oliver,886
2013,CA,F,Valerie,596
2013,CA,M,Josiah,863
2013,CA,F,Valentina,587
2013,CA,M,Diego,859
2013,CA,F,Ruby,568
2013,CA,M,Ian,856
2013,CA,F,Violet,561
2013,CA,M,Henry,845
2013,CA,F,Ximena,554
2013,CA,M,Eli,838
2013,CA,F,Natalia,549
2013,CA,M,Ivan,832
2013,CA,F,Harper,545
2013,CA,M,Jeremiah,774
2013,CA,F,Alexis,533
2013,CA,M,Robert,773
2013,CA,F,Sarah,524
2013,CA,M,Santiago,769
2013,CA,F,Valeria,524
2013,CA,M,Wyatt,764
2013,CA,F,Amy,522
2013,CA,M,Leonardo,755
2013,CA,F,Katherine,516
2013,CA,M,Xavier,743
2013,CA,F,Sophie,515
2013,CA,M,Ayden,730
2013,CA,F,Gianna,507
2013,CA,M,Gavin,729
2013,CA,F,Alexandra,506
2013,CA,M,Owen,712
2013,CA,F,Jade,497
2013,CA,M,Austin,706
2013,CA,F,Nevaeh,493
2013,CA,M,Nathaniel,705
2013,CA,F,Addison,492
2013,CA,M,Hunter,704
2013,CA,F,Riley,483
2013,CA,M,Miguel,688
2013,CA,F,Claire,481
2013,CA,M,Elias,675
2013,CA,F,Stella,480
2013,CA,M,Vincent,664
2013,CA,F,Eva,472
2013,CA,M,Landon,642
2013,CA,F,Naomi,469
2013,CA,M,Giovanni,633
2013,CA,F,Isabel,467
2013,CA,M,Levi,633
2013,CA,F,Maria,462
2013,CA,M,Thomas,633
2013,CA,F,Giselle,454
2013,CA,M,Alan,627
2013,CA,F,Kylie,443
2013,CA,M,Alex,621
2013,CA,F,Angela,442
2013,CA,M,Zachary,617
2013,CA,F,Ellie,437
2013,CA,M,Eric,611
2013,CA,F,Jaylah,434
2013,CA,M,Alejandro,610
2013,CA,F,Angelina,431
2013,CA,M,Gael,610
2013,CA,F,Lillian,430
2013,CA,M,Tyler,609
2013,CA,F,Melissa,428
2013,CA,M,Justin,591
2013,CA,F,Liliana,422
2013,CA,M,Victor,590
2013,CA,F,Jessica,420
2013,CA,M,Bryan,584
2013,CA,F,Destiny,419
2013,CA,M,Jaxon,583
2013,CA,F,Vanessa,419
2013,CA,M,Carter,579
2013,CA,F,Madeline,406
2013,CA,M,Charles,578
2013,CA,F,Sadie,406
2013,CA,M,Connor,560
2013,CA,F,Gabriella,402
2013,CA,M,Leo,546
2013,CA,F,Melody,402
2013,CA,M,Andres,545
2013,CA,F,Luna,401
2013,CA,M,Roman,539
2013,CA,F,Faith,398
2013,CA,F,Michelle,398
