1962,VA,M,James,1940
1962,VA,F,Mary,944
1962,VA,M,Michael,1858
1962,VA,F,Lisa,876
1962,VA,M,David,1729
1962,VA,F,Karen,781
1962,VA,M,John,1675
1962,VA,F,Cynthia,752
1962,VA,M,Robert,1545
1962,VA,F,Susan,750
1962,VA,M,William,1461
1962,VA,F,Donna,743
1962,VA,M,Mark,1002
1962,VA,F,Teresa,717
1962,VA,M,Charles,835
1962,VA,F,Deborah,706
1962,VA,M,Richard,824
1962,VA,F,Sharon,690
1962,VA,M,Jeffrey,773
1962,VA,F,Pamela,668
1962,VA,M,Thomas,763
1962,VA,F,Patricia,649
1962,VA,M,Timothy,718
1962,VA,F,Linda,625
1962,VA,M,Kenneth,663
1962,VA,F,Sandra,619
1962,VA,M,Donald,534
1962,VA,F,Brenda,580
1962,VA,M,Joseph,523
1962,VA,F,Robin,535
1962,VA,M,Gary,496
1962,VA,F,Kimberly,514
1962,VA,M,Steven,478
1962,VA,F,Tammy,490
1962,VA,M,Kevin,468
1962,VA,F,Elizabeth,476
1962,VA,M,Anthony,455
1962,VA,F,Barbara,456
1962,VA,M,Gregory,454
1962,VA,F,Debra,423
1962,VA,M,Ronald,439
1962,VA,F,Cheryl,409
1962,VA,M,Christopher,427
1962,VA,F,Kathy,397
1962,VA,M,George,399
1962,VA,F,Angela,362
1962,VA,M,Paul,371
1962,VA,F,Wanda,355
1962,VA,M,Stephen,340
1962,VA,F,Sherry,329
1962,VA,M,Larry,339
1962,VA,F,Laura,312
1962,VA,M,Daniel,331
1962,VA,F,Jennifer,308
1962,VA,M,Scott,331
1962,VA,F,Nancy,303
1962,VA,M,Brian,328
1962,VA,F,Carolyn,301
1962,VA,M,Douglas,324
1962,VA,F,Debbie,294
1962,VA,M,Keith,308
1962,VA,F,Janet,293
1962,VA,M,Edward,305
1962,VA,F,Tina,291
1962,VA,M,Tony,286
1962,VA,F,Lori,290
1962,VA,M,Ricky,284
1962,VA,F,Carol,277
1962,VA,M,Jerry,269
1962,VA,F,Rebecca,273
1962,VA,M,Terry,269
1962,VA,F,Jacqueline,252
1962,VA,M,Roger,266
1962,VA,F,Rhonda,252
1962,VA,M,Barry,265
1962,VA,F,Denise,240
1962,VA,M,Jeffery,263
1962,VA,F,Connie,238
1962,VA,M,Dennis,241
1962,VA,F,Cindy,235
1962,VA,M,Bruce,225
1962,VA,F,Catherine,222
1962,VA,M,Randy,216
1962,VA,F,Sheila,222
1962,VA,M,Raymond,204
1962,VA,F,Theresa,218
1962,VA,M,Eric,201
1962,VA,F,Margaret,216
1962,VA,M,Wayne,199
1962,VA,F,Joyce,214
1962,VA,M,Curtis,191
1962,VA,F,Diane,204
1962,VA,M,Danny,189
1962,VA,F,Janice,201
1962,VA,M,Walter,182
1962,VA,F,Terri,197
1962,VA,M,Samuel,181
1962,VA,F,Michelle,196
1962,VA,M,Glenn,175
1962,VA,F,Beverly,192
1962,VA,M,Bobby,173
1962,VA,F,Betty,186
1962,VA,M,Carl,169
1962,VA,F,Cathy,185
1962,VA,M,Steve,169
1962,VA,F,Kim,185
1962,VA,M,Russell,163
1962,VA,F,Bonnie,180
1962,VA,M,Ronnie,162
1962,VA,F,Julie,170
1962,VA,M,Troy,161
1962,VA,F,Katherine,169
1962,VA,M,Phillip,158
1962,VA,F,Valerie,167
1962,VA,M,Frank,155
1962,VA,F,Regina,166
1962,VA,M,Andrew,153
1962,VA,F,Melissa,165
1962,VA,M,Mike,153
1962,VA,F,Tracy,163
1962,VA,M,Darryl,149
1962,VA,F,Anita,162
1962,VA,M,Todd,145
1962,VA,F,Terry,158
1962,VA,M,Billy,144
1962,VA,F,Kelly,157
1962,VA,M,Patrick,139
1962,VA,F,Sarah,156
1962,VA,M,Alan,131
1962,VA,F,Virginia,155
1962,VA,M,Randall,131
1962,VA,F,Dawn,152
1962,VA,M,Marvin,130
1962,VA,F,Martha,152
1962,VA,M,Melvin,130
1962,VA,F,Annette,151
1962,VA,M,Jeff,128
1962,VA,F,Judy,151
1962,VA,M,Henry,127
1962,VA,F,Shirley,149
1962,VA,M,Rodney,126
1962,VA,F,Stephanie,147
1962,VA,M,Lawrence,125
1962,VA,F,Ann,146
1962,VA,M,Calvin,124
1962,VA,F,Gloria,145
1962,VA,M,Jonathan,124
1962,VA,F,Kathleen,145
1962,VA,M,Vincent,120
1962,VA,F,Vickie,140
1962,VA,M,Allen,119
1962,VA,F,Sherri,138
1962,VA,M,Gerald,119
1962,VA,F,Christine,134
1962,VA,M,Jimmy,119
1962,VA,F,Penny,131
1962,VA,M,Roy,119
1962,VA,F,Suzanne,128
1962,VA,M,Harold,117
1962,VA,F,Paula,126
1962,VA,M,Johnny,117
1962,VA,F,Anne,123
1962,VA,M,Willie,117
1962,VA,F,Diana,123
1962,VA,M,Dale,109
1962,VA,F,Laurie,123
1962,VA,M,Darrell,109
1962,VA,F,Wendy,122
1962,VA,M,Howard,107
1962,VA,F,Darlene,118
1962,VA,M,Dwayne,104
1962,VA,F,Amy,117
1962,VA,M,Matthew,104
1962,VA,F,Leslie,116
1962,VA,M,Tracy,104
1962,VA,F,Peggy,116
1962,VA,M,Arthur,103
1962,VA,F,Michele,114
1962,VA,M,Chris,103
1962,VA,F,Shelia,108
1962,VA,M,Micheal,102
1962,VA,F,Jane,107
1962,VA,M,Reginald,102
1962,VA,F,Kathryn,107
1962,VA,M,Ralph,101
1962,VA,F,Ruth,107
1962,VA,M,Harry,99
1962,VA,F,Judith,106
1962,VA,M,Bryan,96
1962,VA,F,Melanie,106
1962,VA,M,Craig,95
1962,VA,F,Alice,105
1962,VA,M,Ernest,95
1962,VA,F,Rita,105
1962,VA,M,Eugene,92
1962,VA,F,Ellen,102
1962,VA,M,Clarence,90
1962,VA,F,Dana,101
1962,VA,M,Stanley,90
1962,VA,F,Frances,101
