1960,AK,M,David,152
1960,AK,F,Mary,79
1960,AK,M,Michael,140
1960,AK,F,Linda,56
1960,AK,M,Robert,136
1960,AK,F,Karen,53
1960,AK,M,John,125
1960,AK,F,Debra,50
1960,AK,M,James,124
1960,AK,F,Susan,50
1960,AK,M,Mark,92
1960,AK,F,Elizabeth,47
1960,AK,M,Richard,86
1960,AK,F,Sandra,47
1960,AK,M,William,74
1960,AK,F,Patricia,43
1960,AK,M,Steven,73
1960,AK,F,Donna,42
1960,AK,M,Thomas,66
1960,AK,F,Cindy,40
1960,AK,M,Daniel,57
1960,AK,F,Cheryl,39
1960,AK,M,Kenneth,50
1960,AK,F,Teresa,39
1960,AK,M,Scott,49
1960,AK,F,Cynthia,37
1960,AK,M,Charles,43
1960,AK,F,Nancy,37
1960,AK,M,Edward,43
1960,AK,F,Laura,36
1960,AK,M,Kevin,42
1960,AK,F,Deborah,35
1960,AK,M,Paul,42
1960,AK,F,Lisa,34
1960,AK,M,Donald,40
1960,AK,F,Barbara,32
1960,AK,M,Timothy,40
1960,AK,F,Kelly,32
1960,AK,M,Brian,39
1960,AK,F,Theresa,32
1960,AK,M,Ronald,38
1960,AK,F,Brenda,31
1960,AK,M,Gary,36
1960,AK,F,Sharon,30
1960,AK,M,George,35
1960,AK,F,Julie,29
1960,AK,M,Joseph,35
1960,AK,F,Lori,28
1960,AK,M,Jeffrey,34
1960,AK,F,Carol,27
1960,AK,M,Peter,34
1960,AK,F,Margaret,27
1960,AK,M,Gregory,28
1960,AK,F,Debbie,26
1960,AK,M,Bruce,27
1960,AK,F,Kathleen,26
1960,AK,M,Douglas,26
1960,AK,F,Rebecca,26
1960,AK,M,Patrick,26
1960,AK,F,Janet,25
1960,AK,M,Larry,25
1960,AK,F,Diane,24
1960,AK,M,Andrew,23
1960,AK,F,Kimberly,24
1960,AK,M,Anthony,23
1960,AK,F,Pamela,24
1960,AK,M,Mike,23
1960,AK,F,Dorothy,23
1960,AK,M,Dennis,22
1960,AK,F,Kathy,23
1960,AK,M,Eric,21
1960,AK,F,Alice,22
1960,AK,M,Walter,21
1960,AK,F,Robin,22
1960,AK,M,Wayne,21
1960,AK,F,Katherine,21
1960,AK,M,Lawrence,20
1960,AK,F,Leslie,21
1960,AK,M,Christopher,19
1960,AK,F,Connie,20
1960,AK,M,Matthew,19
1960,AK,F,Kim,20
1960,AK,M,Raymond,19
1960,AK,F,Janice,19
1960,AK,M,Terry,19
1960,AK,F,Laurie,18
1960,AK,M,Frank,18
1960,AK,F,Rhonda,18
1960,AK,M,Jerry,18
1960,AK,F,Ruth,17
1960,AK,M,Randy,18
1960,AK,F,Terri,17
1960,AK,M,Harry,17
1960,AK,F,Cathy,16
1960,AK,M,Russell,17
1960,AK,F,Tammy,16
1960,AK,M,Dale,16
1960,AK,F,Wendy,16
1960,AK,M,Norman,16
1960,AK,F,Catherine,15
1960,AK,M,Randall,16
1960,AK,F,Darlene,15
1960,AK,M,Stephen,16
1960,AK,F,Diana,15
1960,AK,M,Carl,15
1960,AK,F,Rose,15
1960,AK,M,Howard,15
1960,AK,F,Vicki,15
1960,AK,M,Jay,15
1960,AK,F,Bonnie,14
1960,AK,M,Keith,15
1960,AK,F,Carolyn,14
1960,AK,M,Roger,15
1960,AK,F,Denise,14
1960,AK,M,Tom,15
1960,AK,F,Marie,14
1960,AK,M,Albert,14
1960,AK,F,Terry,14
1960,AK,M,Jack,14
1960,AK,F,Anna,13
1960,AK,M,Stanley,14
1960,AK,F,Michelle,13
1960,AK,M,Steve,14
1960,AK,F,Roberta,13
1960,AK,M,Alan,13
1960,AK,F,Sarah,13
1960,AK,M,Bill,13
1960,AK,F,Sheryl,13
1960,AK,M,Danny,13
1960,AK,F,Shirley,13
1960,AK,M,Joe,13
1960,AK,F,Anita,12
1960,AK,M,Roy,13
1960,AK,F,Ann,12
1960,AK,M,Arthur,12
1960,AK,F,Judith,12
1960,AK,M,Henry,12
1960,AK,F,Pauline,12
1960,AK,M,Jeffery,12
1960,AK,F,Angela,11
1960,AK,M,Victor,12
1960,AK,F,Carrie,11
1960,AK,M,Chris,11
1960,AK,F,Joyce,11
1960,AK,M,Clifford,11
1960,AK,F,Martha,11
1960,AK,M,Eugene,11
1960,AK,F,Pam,11
1960,AK,M,Jeff,11
1960,AK,F,Paula,11
1960,AK,M,Jim,11
1960,AK,F,Peggy,11
1960,AK,M,Kirk,11
1960,AK,F,Ellen,10
1960,AK,M,Lloyd,11
1960,AK,F,Gail,10
1960,AK,M,Marvin,11
1960,AK,F,Helen,10
1960,AK,M,Warren,11
1960,AK,F,Jacqueline,10
1960,AK,M,Billy,10
1960,AK,F,Jean,10
1960,AK,M,Dean,10
1960,AK,F,Jennifer,10
1960,AK,M,Don,10
1960,AK,F,Joanne,10
1960,AK,M,Glenn,10
1960,AK,F,Marilyn,10
1960,AK,M,Jon,10
1960,AK,F,Melanie,10
1960,AK,M,Karl,10
1960,AK,F,Sheila,10
1960,AK,M,Lee,10
1960,AK,F,Sherry,10
1960,AK,M,Nick,10
1960,AK,F,Tina,10
1960,AK,M,Rodney,10
1960,AK,F,Tracy,10
1960,AK,M,Tim,10
1960,AK,F,Virginia,10
1960,AK,M,Bryan,9
1960,AK,F,Yvonne,10
1960,AK,M,Curtis,9
1960,AK,F,Annette,9
1960,AK,M,Jimmy,9
1960,AK,F,Beth,9
1960,AK,M,Kurt,9
1960,AK,F,Beverly,9
1960,AK,M,Martin,9
1960,AK,F,Cheri,9
1960,AK,M,Phillip,9
1960,AK,F,Christina,9
1960,AK,M,Shawn,9
1960,AK,F,Colleen,9
1960,AK,M,Alfred,8
1960,AK,F,Dawn,9
1960,AK,M,Bob,8
1960,AK,F,Emily,9
1960,AK,M,Craig,8
1960,AK,F,Eva,9
1960,AK,M,Fred,8
1960,AK,F,Josephine,9
1960,AK,M,Frederick,8
1960,AK,F,Loretta,9
1960,AK,M,Gene,8
1960,AK,F,Lucy,9
1960,AK,M,Gerald,8
1960,AK,F,Phyllis,9
1960,AK,M,Glen,8
1960,AK,F,Stephanie,9
1960,AK,M,Harold,8
1960,AK,F,Tamara,9
1960,AK,M,Micheal,8
1960,AK,M,Ralph,8
1960,AK,M,Ricky,8
1960,AK,M,Samuel,8
1960,AK,M,Todd,8
1960,AK,M,Vincent,8
