1975,NM,M,Michael,376
1975,NM,F,Jennifer,273
1975,NM,M,Jason,243
1975,NM,F,Michelle,201
1975,NM,M,Christopher,237
1975,NM,F,Melissa,166
1975,NM,M,David,234
1975,NM,F,Amy,134
1975,NM,M,Robert,217
1975,NM,F,Angela,122
1975,NM,M,James,197
1975,NM,F,Heather,104
1975,NM,M,John,170
1975,NM,F,Stephanie,100
1975,NM,M,Daniel,162
1975,NM,F,Kimberly,92
1975,NM,M,Joseph,138
1975,NM,F,Lisa,92
1975,NM,M,Matthew,133
1975,NM,F,Rebecca,88
1975,NM,M,Brian,125
1975,NM,F,Monica,87
1975,NM,M,Richard,115
1975,NM,F,Jessica,86
1975,NM,M,Eric,110
1975,NM,F,Maria,82
1975,NM,M,Anthony,108
1975,NM,F,Christina,81
1975,NM,M,Jeremy,101
1975,NM,F,Elizabeth,81
1975,NM,M,Mark,97
1975,NM,F,Andrea,69
1975,NM,M,William,96
1975,NM,F,April,67
1975,NM,M,Paul,92
1975,NM,F,Veronica,66
1975,NM,M,Aaron,91
1975,NM,F,Amanda,65
1975,NM,M,Jose,89
1975,NM,F,Patricia,63
1975,NM,M,Joshua,85
1975,NM,F,Tanya,61
1975,NM,M,Kevin,81
1975,NM,F,Mary,60
1975,NM,M,Thomas,80
1975,NM,F,Cynthia,55
1975,NM,M,Steven,74
1975,NM,F,Melanie,55
1975,NM,M,Charles,72
1975,NM,F,Crystal,54
1975,NM,M,Justin,72
1975,NM,F,Denise,53
1975,NM,M,Patrick,72
1975,NM,F,Nicole,53
1975,NM,M,Adam,69
1975,NM,F,Laura,52
1975,NM,M,Andrew,68
1975,NM,F,Shannon,52
1975,NM,M,Jeffrey,66
1975,NM,F,Sandra,51
1975,NM,M,Timothy,66
1975,NM,F,Tammy,51
1975,NM,M,Brandon,64
1975,NM,F,Rachel,50
1975,NM,M,Ryan,64
1975,NM,F,Karen,47
1975,NM,M,Jonathan,62
1975,NM,F,Sarah,47
1975,NM,M,Gabriel,61
1975,NM,F,Valerie,46
1975,NM,M,Juan,60
1975,NM,F,Amber,45
1975,NM,M,Stephen,59
1975,NM,F,Anna,45
1975,NM,M,Carlos,58
1975,NM,F,Christine,45
1975,NM,M,Joe,57
1975,NM,F,Kelly,45
1975,NM,M,Shawn,57
1975,NM,F,Leslie,44
1975,NM,M,Manuel,55
1975,NM,F,Brenda,42
1975,NM,M,Benjamin,54
1975,NM,F,Julie,42
1975,NM,M,Gregory,50
1975,NM,F,Victoria,41
1975,NM,M,Raymond,50
1975,NM,F,Susan,39
1975,NM,M,Scott,49
1975,NM,F,Shawna,38
1975,NM,M,Bryan,48
1975,NM,F,Teresa,38
1975,NM,M,Chad,43
1975,NM,F,Renee,37
1975,NM,M,Edward,43
1975,NM,F,Bernadette,36
1975,NM,M,Ronald,43
1975,NM,F,Dawn,36
1975,NM,M,Jacob,42
1975,NM,F,Yvonne,36
1975,NM,M,Nathan,42
1975,NM,F,Erica,35
1975,NM,M,Peter,42
1975,NM,F,Theresa,35
1975,NM,M,Francisco,41
1975,NM,F,Barbara,34
1975,NM,M,Jerry,41
1975,NM,F,Carrie,33
1975,NM,M,Johnny,41
1975,NM,F,Vanessa,33
1975,NM,M,Samuel,40
1975,NM,F,Wendy,33
1975,NM,M,Larry,38
1975,NM,F,Yolanda,33
1975,NM,M,Sean,38
1975,NM,F,Cheryl,32
1975,NM,M,Kenneth,36
1975,NM,F,Sharon,32
1975,NM,M,Adrian,33
1975,NM,F,Alicia,31
1975,NM,M,Frank,33
1975,NM,F,Brandy,31
1975,NM,M,Jesse,33
1975,NM,F,Lori,31
1975,NM,M,Lawrence,33
1975,NM,F,Tiffany,31
1975,NM,M,Mario,33
1975,NM,F,Tina,31
1975,NM,M,Antonio,32
1975,NM,F,Katherine,30
1975,NM,M,Gilbert,32
1975,NM,F,Margaret,30
1975,NM,M,Phillip,32
1975,NM,F,Regina,30
1975,NM,M,Travis,32
1975,NM,F,Misty,29
1975,NM,M,Dominic,31
1975,NM,F,Christy,28
1975,NM,M,Gerald,30
1975,NM,F,Diana,28
1975,NM,M,Orlando,30
1975,NM,F,Tamara,28
1975,NM,M,Carl,29
1975,NM,F,Annette,27
1975,NM,M,Gary,29
1975,NM,F,Linda,27
1975,NM,M,Todd,29
1975,NM,F,Natalie,27
1975,NM,M,George,28
1975,NM,F,Sara,27
1975,NM,M,Randy,28
1975,NM,F,Tonya,27
1975,NM,M,Victor,28
1975,NM,F,Emily,26
1975,NM,M,Martin,27
1975,NM,F,Jolene,26
1975,NM,M,Billy,26
1975,NM,F,Michele,26
1975,NM,M,Dennis,26
1975,NM,F,Samantha,26
1975,NM,M,Donald,26
1975,NM,F,Stacey,26
1975,NM,M,Jaime,26
1975,NM,F,Stacy,26
1975,NM,M,Jimmy,26
1975,NM,F,Rhonda,25
1975,NM,M,Julian,26
1975,NM,F,Brandi,23
1975,NM,M,Albert,25
1975,NM,F,Catherine,23
1975,NM,M,Dustin,25
1975,NM,F,Danielle,23
1975,NM,M,Micheal,25
1975,NM,F,Erin,23
1975,NM,M,Danny,24
1975,NM,F,Marie,23
1975,NM,M,Ernest,24
1975,NM,F,Pamela,23
1975,NM,M,Arthur,23
1975,NM,F,Tracy,23
1975,NM,M,Bobby,23
1975,NM,F,Kathryn,22
1975,NM,M,Isaac,23
1975,NM,F,Debbie,21
1975,NM,M,Joel,23
1975,NM,F,Donna,21
1975,NM,M,Keith,23
1975,NM,F,Gina,21
1975,NM,M,Ray,23
1975,NM,F,Nancy,21
1975,NM,M,Vincent,23
1975,NM,F,Ramona,21
1975,NM,M,Cody,22
1975,NM,F,Sherry,21
1975,NM,M,Javier,22
1975,NM,F,Yvette,21
1975,NM,M,Jeffery,22
1975,NM,F,Angelica,20
1975,NM,M,Jesus,22
1975,NM,F,Dana,20
1975,NM,M,Steve,22
1975,NM,F,Loretta,20
1975,NM,F,Roxanne,20
1975,NM,F,Sheila,20
