2019,AZ,M,Liam,449
2019,AZ,F,Olivia,442
2019,AZ,M,Noah,422
2019,AZ,F,Emma,386
2019,AZ,M,Sebastian,331
2019,AZ,F,Sophia,348
2019,AZ,M,Elijah,311
2019,AZ,F,Isabella,341
2019,AZ,M,Mateo,308
2019,AZ,F,Mia,331
2019,AZ,M,Oliver,305
2019,AZ,F,Ava,268
2019,AZ,M,Benjamin,280
2019,AZ,F,Luna,264
2019,AZ,M,Daniel,275
2019,AZ,F,Camila,257
2019,AZ,M,Alexander,269
2019,AZ,F,Charlotte,251
2019,AZ,M,Julian,257
2019,AZ,F,Evelyn,243
2019,AZ,M,David,232
2019,AZ,F,Amelia,239
2019,AZ,M,James,230
2019,AZ,F,Aria,214
2019,AZ,M,Michael,230
2019,AZ,F,Victoria,211
2019,AZ,M,Santiago,227
2019,AZ,F,Mila,209
2019,AZ,M,Mason,216
2019,AZ,F,Penelope,199
2019,AZ,M,Ethan,213
2019,AZ,F,Sofia,198
2019,AZ,M,Joseph,211
2019,AZ,F,Emily,190
2019,AZ,M,Isaac,204
2019,AZ,F,Scarlett,186
2019,AZ,M,Logan,202
2019,AZ,F,Abigail,185
2019,AZ,M,Ezra,200
2019,AZ,F,Elizabeth,174
2019,AZ,M,Ezekiel,199
2019,AZ,F,Harper,166
2019,AZ,M,Wyatt,199
2019,AZ,F,Avery,139
2019,AZ,M,Angel,198
2019,AZ,F,Aurora,138
2019,AZ,M,Gabriel,196
2019,AZ,F,Layla,134
2019,AZ,M,Anthony,195
2019,AZ,F,Zoey,134
2019,AZ,M,William,195
2019,AZ,F,Violet,132
2019,AZ,M,Elias,190
2019,AZ,F,Elena,131
2019,AZ,M,Adrian,188
2019,AZ,F,Ella,130
2019,AZ,M,Jacob,188
2019,AZ,F,Valentina,128
2019,AZ,M,Aiden,187
2019,AZ,F,Emilia,125
2019,AZ,M,Jose,184
2019,AZ,F,Bella,122
2019,AZ,M,Levi,184
2019,AZ,F,Ellie,121
2019,AZ,M,Jesus,181
2019,AZ,F,Ximena,120
2019,AZ,M,Samuel,178
2019,AZ,F,Athena,117
2019,AZ,M,Josiah,175
2019,AZ,F,Zoe,117
2019,AZ,M,Lucas,174
2019,AZ,F,Grace,116
2019,AZ,M,Luke,172
2019,AZ,F,Natalia,116
2019,AZ,M,Jayden,171
2019,AZ,F,Lily,114
2019,AZ,M,Isaiah,170
2019,AZ,F,Genesis,109
2019,AZ,M,Jackson,169
2019,AZ,F,Aubrey,108
2019,AZ,M,Jack,168
2019,AZ,F,Hannah,108
2019,AZ,M,Luis,164
2019,AZ,F,Leilani,108
2019,AZ,M,Leo,163
2019,AZ,F,Natalie,107
2019,AZ,M,Grayson,162
2019,AZ,F,Madison,105
2019,AZ,M,Matthew,159
2019,AZ,F,Riley,103
2019,AZ,M,Henry,157
2019,AZ,F,Aaliyah,101
2019,AZ,M,Carlos,153
2019,AZ,F,Brooklyn,100
2019,AZ,M,Adriel,152
2019,AZ,F,Leah,100
2019,AZ,M,Jaxon,152
2019,AZ,F,Chloe,99
2019,AZ,M,Owen,150
2019,AZ,F,Everly,97
2019,AZ,M,Christopher,149
2019,AZ,F,Gianna,97
2019,AZ,M,Lincoln,147
2019,AZ,F,Eliana,94
2019,AZ,M,Christian,146
2019,AZ,F,Ivy,91
2019,AZ,M,Xavier,146
2019,AZ,F,Delilah,90
2019,AZ,M,Eli,142
2019,AZ,F,Hazel,90
2019,AZ,M,Damian,141
2019,AZ,F,Nora,87
2019,AZ,M,Theodore,141
2019,AZ,F,Paisley,87
2019,AZ,M,Roman,140
2019,AZ,F,Savannah,86
2019,AZ,M,Carter,139
2019,AZ,F,Stella,86
2019,AZ,M,Leonardo,135
2019,AZ,F,Allison,85
2019,AZ,M,Emiliano,131
2019,AZ,F,Ariana,85
2019,AZ,M,Diego,130
2019,AZ,F,Eleanor,85
2019,AZ,M,Andrew,129
2019,AZ,F,Lucy,85
2019,AZ,M,Dylan,127
2019,AZ,F,Ruby,84
2019,AZ,M,Asher,126
2019,AZ,F,Samantha,84
2019,AZ,M,Dominic,125
2019,AZ,F,Addison,83
2019,AZ,M,Axel,124
2019,AZ,F,Arya,83
2019,AZ,M,Jameson,124
2019,AZ,F,Audrey,83
2019,AZ,M,John,124
2019,AZ,F,Kennedy,83
2019,AZ,M,Hudson,123
2019,AZ,F,Maria,83
2019,AZ,M,Kai,121
2019,AZ,F,Maya,83
2019,AZ,M,Thomas,121
2019,AZ,F,Liliana,82
2019,AZ,M,Jonathan,120
2019,AZ,F,Emery,77
2019,AZ,M,Caleb,117
2019,AZ,F,Willow,76
2019,AZ,M,Hunter,116
2019,AZ,F,Lillian,75
2019,AZ,M,Ian,116
2019,AZ,F,Nova,75
2019,AZ,M,Nicholas,116
2019,AZ,F,Arianna,74
2019,AZ,M,Joshua,111
2019,AZ,F,Melody,74
2019,AZ,M,Aaron,110
2019,AZ,F,Nevaeh,74
2019,AZ,M,Maverick,108
2019,AZ,F,Claire,73
2019,AZ,M,Easton,107
2019,AZ,F,Jade,73
2019,AZ,M,Greyson,107
2019,AZ,F,Alice,72
2019,AZ,M,Nathan,103
2019,AZ,F,Isla,72
2019,AZ,M,Ivan,102
2019,AZ,F,Hailey,69
2019,AZ,M,Jeremiah,100
2019,AZ,F,Kinsley,68
2019,AZ,M,Miles,100
2019,AZ,F,Serenity,67
2019,AZ,M,Ryan,100
2019,AZ,F,Brielle,66
2019,AZ,M,Colton,95
2019,AZ,F,Andrea,65
2019,AZ,M,Juan,95
2019,AZ,F,Melanie,65
2019,AZ,M,Adam,93
2019,AZ,F,Quinn,63
2019,AZ,M,Andres,93
2019,AZ,F,Ana,62
2019,AZ,M,Giovanni,92
2019,AZ,F,Cora,62
2019,AZ,M,Jaxson,91
2019,AZ,F,Adeline,61
2019,AZ,M,Abel,90
2019,AZ,F,Isabel,61
2019,AZ,M,Everett,89
2019,AZ,F,Gabriella,60
2019,AZ,M,Miguel,89
2019,AZ,F,Alexa,59
2019,AZ,M,Ryder,89
2019,AZ,F,Mariana,59
2019,AZ,M,Charles,87
2019,AZ,F,Naomi,59
2019,AZ,M,Robert,87
2019,AZ,F,Rylee,59
2019,AZ,M,Javier,86
2019,AZ,F,Valeria,59
2019,AZ,M,Micah,86
