1973,IL,M,Michael,3849
1973,IL,F,Jennifer,3503
1973,IL,M,Christopher,2248
1973,IL,F,Michelle,1628
1973,IL,M,James,2247
1973,IL,F,Amy,1443
1973,IL,M,Jason,2239
1973,IL,F,Kimberly,1367
1973,IL,M,Brian,2164
1973,IL,F,Lisa,1217
1973,IL,M,David,2083
1973,IL,F,Angela,1045
1973,IL,M,John,2025
1973,IL,F,Melissa,936
1973,IL,M,Robert,2024
1973,IL,F,Heather,928
1973,IL,M,Daniel,1476
1973,IL,F,Julie,885
1973,IL,M,Matthew,1394
1973,IL,F,Nicole,807
1973,IL,M,William,1334
1973,IL,F,Rebecca,737
1973,IL,M,Eric,1209
1973,IL,F,Laura,697
1973,IL,M,Joseph,1169
1973,IL,F,Elizabeth,691
1973,IL,M,Mark,1167
1973,IL,F,Stephanie,686
1973,IL,M,Jeffrey,1112
1973,IL,F,Christine,645
1973,IL,M,Scott,1053
1973,IL,F,Mary,637
1973,IL,M,Steven,1019
1973,IL,F,Dawn,632
1973,IL,M,Thomas,1015
1973,IL,F,Kelly,597
1973,IL,M,Anthony,1008
1973,IL,F,Christina,577
1973,IL,M,Timothy,1008
1973,IL,F,Tracy,562
1973,IL,M,Kevin,1003
1973,IL,F,Susan,544
1973,IL,M,Richard,989
1973,IL,F,Patricia,515
1973,IL,M,Chad,736
1973,IL,F,Maria,511
1973,IL,M,Charles,719
1973,IL,F,Karen,504
1973,IL,M,Andrew,663
1973,IL,F,Cynthia,476
1973,IL,M,Paul,657
1973,IL,F,Tina,457
1973,IL,M,Kenneth,625
1973,IL,F,Tammy,442
1973,IL,M,Gregory,591
1973,IL,F,Sarah,415
1973,IL,M,Shawn,520
1973,IL,F,Denise,389
1973,IL,M,Sean,509
1973,IL,F,Lori,379
1973,IL,M,Aaron,502
1973,IL,F,Carrie,378
1973,IL,M,Patrick,495
1973,IL,F,Andrea,375
1973,IL,M,Todd,492
1973,IL,F,Shannon,352
1973,IL,M,Ryan,483
1973,IL,F,Sandra,351
1973,IL,M,Ronald,462
1973,IL,F,Stacey,347
1973,IL,M,Edward,453
1973,IL,F,Tara,335
1973,IL,M,Donald,445
1973,IL,F,Stacy,331
1973,IL,M,Keith,436
1973,IL,F,Kathleen,309
1973,IL,M,Stephen,415
1973,IL,F,Jill,305
1973,IL,M,Jeremy,413
1973,IL,F,Tanya,305
1973,IL,M,Jonathan,409
1973,IL,F,Tonya,298
1973,IL,M,Peter,407
1973,IL,F,Jessica,295
1973,IL,M,Adam,400
1973,IL,F,Rachel,290
1973,IL,M,Douglas,387
1973,IL,F,Monica,289
1973,IL,M,Joshua,374
1973,IL,F,Michele,280
1973,IL,M,Jose,373
1973,IL,F,Wendy,279
1973,IL,M,Craig,343
1973,IL,F,Tiffany,272
1973,IL,M,Bradley,339
1973,IL,F,April,269
1973,IL,M,Bryan,336
1973,IL,F,Katherine,268
1973,IL,M,George,315
1973,IL,F,Theresa,266
1973,IL,M,Frank,307
1973,IL,F,Gina,265
1973,IL,M,Larry,301
1973,IL,F,Pamela,260
1973,IL,M,Dennis,282
1973,IL,F,Teresa,259
1973,IL,M,Shane,272
1973,IL,F,Kristin,258
1973,IL,M,Gary,251
1973,IL,F,Tamara,249
1973,IL,M,Jeffery,248
1973,IL,F,Amanda,246
1973,IL,M,Justin,243
1973,IL,F,Crystal,246
1973,IL,M,Troy,238
1973,IL,F,Donna,246
1973,IL,M,Marcus,234
1973,IL,F,Kristen,242
1973,IL,M,Juan,231
1973,IL,F,Sharon,239
1973,IL,M,Antonio,226
1973,IL,F,Danielle,235
1973,IL,M,Raymond,226
1973,IL,F,Debra,235
1973,IL,M,Brett,223
1973,IL,F,Diana,233
1973,IL,M,Terry,222
1973,IL,F,Erica,233
1973,IL,M,Benjamin,219
1973,IL,F,Catherine,231
1973,IL,M,Erik,214
1973,IL,F,Victoria,230
1973,IL,M,Marc,207
1973,IL,F,Dana,229
1973,IL,M,Derek,205
1973,IL,F,Brenda,228
1973,IL,M,Joel,204
1973,IL,F,Cheryl,226
1973,IL,M,Brandon,199
1973,IL,F,Renee,225
1973,IL,M,Phillip,198
1973,IL,F,Barbara,224
1973,IL,M,Carlos,197
1973,IL,F,Erin,223
1973,IL,M,Andre,194
1973,IL,F,Jacqueline,222
1973,IL,M,Jerry,191
1973,IL,F,Melinda,220
1973,IL,M,Nicholas,190
1973,IL,F,Deborah,218
1973,IL,M,Samuel,189
1973,IL,F,Robin,218
1973,IL,M,Brent,188
1973,IL,F,Melanie,217
1973,IL,M,Nathan,187
1973,IL,F,Linda,215
1973,IL,M,Derrick,180
1973,IL,F,Nancy,215
1973,IL,M,Travis,180
1973,IL,F,Margaret,214
1973,IL,M,Corey,174
1973,IL,F,Ann,212
1973,IL,M,Carl,166
1973,IL,F,Sara,212
1973,IL,M,Jermaine,165
1973,IL,F,Veronica,210
1973,IL,M,Lawrence,165
1973,IL,F,Anna,204
1973,IL,M,Martin,165
1973,IL,F,Yolanda,202
1973,IL,M,Willie,165
1973,IL,F,Holly,196
1973,IL,M,Tony,164
1973,IL,F,Jamie,195
1973,IL,M,Rodney,161
1973,IL,F,Heidi,194
1973,IL,M,Vincent,160
1973,IL,F,Rhonda,193
1973,IL,M,Maurice,158
1973,IL,F,Colleen,181
1973,IL,M,Jamie,156
1973,IL,F,Valerie,178
1973,IL,M,Philip,155
1973,IL,F,Bridget,176
1973,IL,M,Curtis,154
1973,IL,F,Deanna,176
1973,IL,M,Randy,150
1973,IL,F,Jodi,176
1973,IL,M,Mario,144
1973,IL,F,Anne,175
1973,IL,M,Roger,142
1973,IL,F,Leslie,175
1973,IL,M,Walter,142
1973,IL,F,Sheila,174
1973,IL,M,Micheal,140
1973,IL,F,Paula,173
1973,IL,M,Victor,140
1973,IL,F,Tricia,173
1973,IL,M,Gerald,137
1973,IL,F,Beth,172
1973,IL,M,Russell,137
