1965,UT,M,David,470
1965,UT,F,Lisa,306
1965,UT,M,Michael,417
1965,UT,F,Julie,231
1965,UT,M,Robert,326
1965,UT,F,Wendy,185
1965,UT,M,John,312
1965,UT,F,Michelle,162
1965,UT,M,Richard,236
1965,UT,F,Lori,135
1965,UT,M,Scott,233
1965,UT,F,Susan,134
1965,UT,M,Mark,231
1965,UT,F,Mary,125
1965,UT,M,Steven,231
1965,UT,F,Brenda,121
1965,UT,M,James,222
1965,UT,F,Karen,111
1965,UT,M,Todd,175
1965,UT,F,Kimberly,106
1965,UT,M,Kevin,157
1965,UT,F,Jennifer,103
1965,UT,M,Paul,144
1965,UT,F,Cindy,98
1965,UT,M,Troy,140
1965,UT,F,Christine,93
1965,UT,M,William,135
1965,UT,F,Teresa,91
1965,UT,M,Jeffrey,134
1965,UT,F,Linda,89
1965,UT,M,Brian,132
1965,UT,F,Stephanie,80
1965,UT,M,Kenneth,121
1965,UT,F,Jill,79
1965,UT,M,Gary,118
1965,UT,F,Rebecca,79
1965,UT,M,Douglas,96
1965,UT,F,Cynthia,72
1965,UT,M,Thomas,95
1965,UT,F,Debra,70
1965,UT,M,Eric,92
1965,UT,F,Laura,69
1965,UT,M,Darren,89
1965,UT,F,Angela,68
1965,UT,M,Gregory,89
1965,UT,F,Tamara,68
1965,UT,M,Jeff,87
1965,UT,F,Kelly,66
1965,UT,M,Daniel,83
1965,UT,F,Sandra,66
1965,UT,M,Brent,81
1965,UT,F,Patricia,65
1965,UT,M,Craig,80
1965,UT,F,Kim,64
1965,UT,M,Ronald,79
1965,UT,F,Melanie,64
1965,UT,M,Kelly,78
1965,UT,F,Shelly,63
1965,UT,M,Joseph,77
1965,UT,F,Tammy,63
1965,UT,M,Darin,72
1965,UT,F,Nancy,60
1965,UT,M,Russell,72
1965,UT,F,Elizabeth,59
1965,UT,M,Christopher,69
1965,UT,F,Tracy,59
1965,UT,M,Mike,68
1965,UT,F,Heidi,58
1965,UT,M,Stephen,68
1965,UT,F,Carol,57
1965,UT,M,Alan,64
1965,UT,F,Suzanne,57
1965,UT,M,Charles,63
1965,UT,F,Amy,55
1965,UT,M,Shawn,63
1965,UT,F,Ann,54
1965,UT,M,Matthew,60
1965,UT,F,Cheryl,53
1965,UT,M,Rodney,60
1965,UT,F,Janet,53
1965,UT,M,Chad,59
1965,UT,F,Pamela,52
1965,UT,M,Bradley,58
1965,UT,F,Stacey,51
1965,UT,M,Jeffery,56
1965,UT,F,Andrea,50
1965,UT,M,Chris,55
1965,UT,F,Connie,50
1965,UT,M,Brett,53
1965,UT,F,Deborah,50
1965,UT,M,Larry,53
1965,UT,F,Jodi,50
1965,UT,M,Brad,52
1965,UT,F,Laurie,50
1965,UT,M,Bryan,51
1965,UT,F,Denise,49
1965,UT,M,Shane,51
1965,UT,F,Leslie,49
1965,UT,M,Terry,51
1965,UT,F,Shauna,49
1965,UT,M,Timothy,51
1965,UT,F,Tina,49
1965,UT,M,Roger,50
1965,UT,F,Annette,48
1965,UT,M,Jay,49
1965,UT,F,Kristine,47
1965,UT,M,Darrin,48
1965,UT,F,Becky,46
1965,UT,M,Jerry,48
1965,UT,F,Diane,45
1965,UT,M,Kent,48
1965,UT,F,Sharon,44
1965,UT,M,Danny,45
1965,UT,F,Terri,44
1965,UT,M,Jon,45
1965,UT,F,Holly,43
1965,UT,M,Steve,45
1965,UT,F,Kathy,43
1965,UT,M,Randy,44
1965,UT,F,Paula,43
1965,UT,M,Anthony,43
1965,UT,F,Carolyn,41
1965,UT,M,Bruce,43
1965,UT,F,Gina,41
1965,UT,M,Curtis,42
1965,UT,F,Michele,40
1965,UT,M,Dennis,42
1965,UT,F,Shelley,39
1965,UT,M,Donald,41
1965,UT,F,Bonnie,38
1965,UT,M,Patrick,41
1965,UT,F,Barbara,37
1965,UT,M,Ryan,39
1965,UT,F,Debbie,37
1965,UT,M,Dale,38
1965,UT,F,Jana,37
1965,UT,M,Tracy,37
1965,UT,F,Sherrie,37
1965,UT,M,Greg,36
1965,UT,F,Robin,35
1965,UT,M,Keith,36
1965,UT,F,Valerie,35
1965,UT,M,Sean,36
1965,UT,F,Donna,34
1965,UT,M,Shaun,36
1965,UT,F,Judy,34
1965,UT,M,Cory,35
1965,UT,F,Robyn,34
1965,UT,M,George,35
1965,UT,F,Carrie,33
1965,UT,M,Andrew,34
1965,UT,F,Sheila,33
1965,UT,M,Dean,33
1965,UT,F,Tonya,33
1965,UT,M,Tony,33
1965,UT,F,Allison,32
1965,UT,M,Wayne,33
1965,UT,F,Kathleen,32
1965,UT,M,Edward,32
1965,UT,F,Kristin,32
1965,UT,M,Kirk,32
1965,UT,F,Sheri,32
1965,UT,M,Nathan,32
1965,UT,F,Stacy,32
1965,UT,M,Raymond,31
1965,UT,F,Vickie,32
1965,UT,M,Rick,30
1965,UT,F,Catherine,31
1965,UT,M,Ricky,29
1965,UT,F,Diana,31
1965,UT,M,Joe,28
1965,UT,F,Jacqueline,31
1965,UT,M,Jonathan,28
1965,UT,F,Melissa,31
1965,UT,M,Randall,28
1965,UT,F,Monica,31
1965,UT,M,Wade,28
1965,UT,F,Heather,30
1965,UT,M,Bret,27
1965,UT,F,Maria,30
1965,UT,M,Don,27
1965,UT,F,Shannon,30
1965,UT,M,Jim,27
1965,UT,F,Vicki,30
1965,UT,M,Allen,26
1965,UT,F,Sherry,29
1965,UT,M,Lynn,26
1965,UT,F,Jamie,28
1965,UT,M,Clark,25
1965,UT,F,Margaret,26
1965,UT,M,Lance,25
1965,UT,F,Penny,26
1965,UT,M,Martin,25
1965,UT,F,Christina,25
1965,UT,M,Carl,24
1965,UT,F,Kathryn,24
1965,UT,M,Dan,24
1965,UT,F,Natalie,24
1965,UT,M,Glen,24
1965,UT,F,Rhonda,24
1965,UT,M,Guy,24
1965,UT,M,Jack,24
1965,UT,M,Joel,24
1965,UT,M,Kyle,24
1965,UT,M,Micheal,24
1965,UT,M,Peter,24
