1963,TN,M,James,1857
1963,TN,F,Lisa,1395
1963,TN,M,David,1445
1963,TN,F,Tammy,807
1963,TN,M,Michael,1389
1963,TN,F,Teresa,779
1963,TN,M,John,1158
1963,TN,F,Mary,766
1963,TN,M,William,1108
1963,TN,F,Donna,711
1963,TN,M,Robert,1090
1963,TN,F,Karen,590
1963,TN,M,Mark,819
1963,TN,F,Kimberly,575
1963,TN,M,Charles,810
1963,TN,F,Angela,551
1963,TN,M,Jeffrey,709
1963,TN,F,Pamela,544
1963,TN,M,Timothy,706
1963,TN,F,Sandra,525
1963,TN,M,Terry,612
1963,TN,F,Linda,512
1963,TN,M,Kenneth,581
1963,TN,F,Cynthia,487
1963,TN,M,Richard,561
1963,TN,F,Patricia,468
1963,TN,M,Gregory,522
1963,TN,F,Deborah,465
1963,TN,M,Thomas,509
1963,TN,F,Brenda,453
1963,TN,M,Ricky,439
1963,TN,F,Sharon,450
1963,TN,M,Anthony,418
1963,TN,F,Susan,421
1963,TN,M,Jeffery,414
1963,TN,F,Sherry,415
1963,TN,M,Jerry,411
1963,TN,F,Kathy,360
1963,TN,M,Gary,399
1963,TN,F,Tina,346
1963,TN,M,Steven,382
1963,TN,F,Connie,330
1963,TN,M,Donald,377
1963,TN,F,Robin,317
1963,TN,M,Randy,365
1963,TN,F,Rhonda,315
1963,TN,M,Kevin,361
1963,TN,F,Lori,298
1963,TN,M,Tony,359
1963,TN,F,Barbara,295
1963,TN,M,Ronald,357
1963,TN,F,Debra,272
1963,TN,M,Billy,353
1963,TN,F,Melissa,271
1963,TN,M,Larry,351
1963,TN,F,Elizabeth,266
1963,TN,M,Joseph,336
1963,TN,F,Sheila,264
1963,TN,M,Bobby,325
1963,TN,F,Debbie,259
1963,TN,M,Paul,322
1963,TN,F,Carolyn,255
1963,TN,M,Danny,310
1963,TN,F,Rebecca,248
1963,TN,M,Johnny,302
1963,TN,F,Jennifer,242
1963,TN,M,Jimmy,282
1963,TN,F,Cindy,235
1963,TN,M,Christopher,280
1963,TN,F,Paula,229
1963,TN,M,Scott,280
1963,TN,F,Laura,228
1963,TN,M,Roger,242
1963,TN,F,Janet,224
1963,TN,M,Edward,240
1963,TN,F,Regina,222
1963,TN,M,Stephen,237
1963,TN,F,Janice,215
1963,TN,M,Randall,233
1963,TN,F,Carol,209
1963,TN,M,Barry,227
1963,TN,F,Jacqueline,204
1963,TN,M,Jeff,222
1963,TN,F,Judy,196
1963,TN,M,George,215
1963,TN,F,Vickie,196
1963,TN,M,Keith,215
1963,TN,F,Kim,191
1963,TN,M,Mike,213
1963,TN,F,Nancy,191
1963,TN,M,Dennis,200
1963,TN,F,Beverly,187
1963,TN,M,Ronnie,196
1963,TN,F,Cathy,186
1963,TN,M,Brian,195
1963,TN,F,Anita,185
1963,TN,M,Eric,194
1963,TN,F,Cheryl,181
1963,TN,M,Douglas,191
1963,TN,F,Shelia,179
1963,TN,M,Joe,190
1963,TN,F,Wanda,174
1963,TN,M,Tommy,188
1963,TN,F,Margaret,172
1963,TN,M,Carl,184
1963,TN,F,Stephanie,169
1963,TN,M,Steve,180
1963,TN,F,Penny,164
1963,TN,M,Daniel,179
1963,TN,F,Tracy,160
1963,TN,M,Darrell,178
1963,TN,F,Terri,156
1963,TN,M,Phillip,177
1963,TN,F,Amy,154
1963,TN,M,Eddie,156
1963,TN,F,Betty,154
1963,TN,M,Patrick,149
1963,TN,F,Julie,145
1963,TN,M,Chris,142
1963,TN,F,Michelle,144
1963,TN,M,Tim,140
1963,TN,F,Shirley,143
1963,TN,M,Roy,139
1963,TN,F,Melanie,139
1963,TN,M,Micheal,132
1963,TN,F,Kelly,138
1963,TN,M,Samuel,131
1963,TN,F,Martha,138
1963,TN,M,Troy,129
1963,TN,F,Sarah,129
1963,TN,M,Walter,126
1963,TN,F,Denise,128
1963,TN,M,Gerald,125
1963,TN,F,Dana,127
1963,TN,M,Todd,125
1963,TN,F,Sherri,127
1963,TN,M,Andrew,120
1963,TN,F,Carla,125
1963,TN,M,Bruce,120
1963,TN,F,Rita,125
1963,TN,M,Alan,119
1963,TN,F,Gina,122
1963,TN,M,Harold,118
1963,TN,F,Vicki,118
1963,TN,M,Willie,114
1963,TN,F,Joyce,114
1963,TN,M,Rodney,110
1963,TN,F,Melinda,114
1963,TN,M,Russell,110
1963,TN,F,Phyllis,111
1963,TN,M,Darryl,109
1963,TN,F,Glenda,104
1963,TN,M,Stanley,109
1963,TN,F,Valerie,100
1963,TN,M,Vincent,108
1963,TN,F,Diane,97
1963,TN,M,Raymond,107
1963,TN,F,Tammie,97
1963,TN,M,Bryan,106
1963,TN,F,Gloria,96
1963,TN,M,Jackie,106
1963,TN,F,Katherine,95
1963,TN,M,Rickey,102
1963,TN,F,Darlene,94
1963,TN,M,Allen,101
1963,TN,F,Dorothy,94
1963,TN,M,Frank,100
1963,TN,F,Leslie,93
1963,TN,M,Jonathan,97
1963,TN,F,Charlotte,92
1963,TN,M,Timmy,97
1963,TN,F,Andrea,91
1963,TN,M,Curtis,96
1963,TN,F,Peggy,91
1963,TN,M,Marvin,95
1963,TN,F,Theresa,91
1963,TN,M,Reginald,95
1963,TN,F,Tonya,90
1963,TN,M,Glenn,94
1963,TN,F,Beth,89
1963,TN,M,Victor,94
1963,TN,F,Catherine,85
1963,TN,M,Donnie,92
1963,TN,F,Vicky,85
1963,TN,M,Greg,92
1963,TN,F,Marilyn,84
1963,TN,M,Calvin,89
1963,TN,F,Gwendolyn,79
1963,TN,M,Jack,88
1963,TN,F,Pam,78
1963,TN,M,Howard,87
1963,TN,F,Virginia,77
1963,TN,M,Wayne,83
1963,TN,F,Helen,76
1963,TN,M,Marty,80
1963,TN,F,Suzanne,76
1963,TN,M,Tracy,79
1963,TN,F,Annette,73
1963,TN,M,Lawrence,76
1963,TN,F,Sonya,73
1963,TN,M,Ralph,76
1963,TN,F,Vanessa,73
