1962,MA,M,John,3458
1962,MA,F,Lisa,1714
1962,MA,M,Michael,3303
1962,MA,F,Susan,1691
1962,MA,M,David,3087
1962,MA,F,Karen,1403
1962,MA,M,Robert,2854
1962,MA,F,Mary,1373
1962,MA,M,James,2402
1962,MA,F,Linda,1176
1962,MA,M,Mark,1891
1962,MA,F,Donna,1084
1962,MA,M,Richard,1723
1962,MA,F,Patricia,1050
1962,MA,M,William,1592
1962,MA,F,Kathleen,929
1962,MA,M,Paul,1550
1962,MA,F,Deborah,879
1962,MA,M,Thomas,1522
1962,MA,F,Nancy,877
1962,MA,M,Joseph,1392
1962,MA,F,Cheryl,783
1962,MA,M,Scott,1147
1962,MA,F,Diane,735
1962,MA,M,Stephen,1129
1962,MA,F,Elizabeth,699
1962,MA,M,Steven,1071
1962,MA,F,Debra,677
1962,MA,M,Daniel,1063
1962,MA,F,Robin,623
1962,MA,M,Kevin,1045
1962,MA,F,Christine,622
1962,MA,M,Brian,1003
1962,MA,F,Pamela,620
1962,MA,M,Jeffrey,887
1962,MA,F,Cynthia,600
1962,MA,M,Peter,839
1962,MA,F,Barbara,599
1962,MA,M,Christopher,800
1962,MA,F,Laurie,594
1962,MA,M,Edward,768
1962,MA,F,Sandra,571
1962,MA,M,Charles,673
1962,MA,F,Laura,557
1962,MA,M,Timothy,667
1962,MA,F,Lori,541
1962,MA,M,Kenneth,665
1962,MA,F,Sharon,513
1962,MA,M,Donald,561
1962,MA,F,Denise,511
1962,MA,M,Gary,536
1962,MA,F,Carol,501
1962,MA,M,Ronald,513
1962,MA,F,Ann,500
1962,MA,M,Anthony,485
1962,MA,F,Michelle,498
1962,MA,M,George,427
1962,MA,F,Brenda,445
1962,MA,M,Douglas,418
1962,MA,F,Catherine,422
1962,MA,M,Gregory,412
1962,MA,F,Maureen,419
1962,MA,M,Andrew,363
1962,MA,F,Theresa,403
1962,MA,M,Glenn,349
1962,MA,F,Janet,390
1962,MA,M,Bruce,346
1962,MA,F,Suzanne,388
1962,MA,M,Eric,345
1962,MA,F,Margaret,387
1962,MA,M,Alan,315
1962,MA,F,Paula,383
1962,MA,M,Philip,299
1962,MA,F,Joanne,380
1962,MA,M,Frank,293
1962,MA,F,Julie,369
1962,MA,M,Raymond,290
1962,MA,F,Kimberly,361
1962,MA,M,Patrick,268
1962,MA,F,Jane,339
1962,MA,M,Matthew,265
1962,MA,F,Anne,333
1962,MA,M,Keith,264
1962,MA,F,Jennifer,322
1962,MA,M,Lawrence,260
1962,MA,F,Judith,317
1962,MA,M,Wayne,259
1962,MA,F,Jean,304
1962,MA,M,Dennis,246
1962,MA,F,Kim,291
1962,MA,M,Francis,226
1962,MA,F,Ellen,272
1962,MA,M,Todd,223
1962,MA,F,Lynne,272
1962,MA,M,Craig,190
1962,MA,F,Wendy,271
1962,MA,M,Russell,188
1962,MA,F,Michele,270
1962,MA,M,Barry,187
1962,MA,F,Jacqueline,266
1962,MA,M,Gerald,186
1962,MA,F,Lynn,266
1962,MA,M,Arthur,184
1962,MA,F,Kelly,257
1962,MA,M,Jonathan,184
1962,MA,F,Carolyn,256
1962,MA,M,Frederick,161
1962,MA,F,Maria,255
1962,MA,M,Walter,158
1962,MA,F,Kathy,251
1962,MA,M,Sean,152
1962,MA,F,Sheila,250
1962,MA,M,Roger,151
1962,MA,F,Tina,242
1962,MA,M,Dana,148
1962,MA,F,Janice,234
1962,MA,M,Vincent,146
1962,MA,F,Marie,233
1962,MA,M,Shawn,141
1962,MA,F,Joan,227
1962,MA,M,Carl,137
1962,MA,F,Teresa,226
1962,MA,M,Dean,136
1962,MA,F,Jeanne,225
1962,MA,M,Albert,130
1962,MA,F,Beth,222
1962,MA,M,Martin,120
1962,MA,F,Gail,218
1962,MA,M,Jay,119
1962,MA,F,Amy,215
1962,MA,M,Marc,117
1962,MA,F,Eileen,209
1962,MA,M,Glen,116
1962,MA,F,Andrea,200
1962,MA,M,Mike,115
1962,MA,F,Elaine,196
1962,MA,M,Ralph,115
1962,MA,F,Dawn,193
1962,MA,M,Louis,111
1962,MA,F,Cindy,192
1962,MA,M,Norman,106
1962,MA,F,Darlene,191
1962,MA,M,Leonard,105
1962,MA,F,Tracy,191
1962,MA,M,Chris,96
1962,MA,F,Katherine,188
1962,MA,M,Steve,95
1962,MA,F,Debbie,181
1962,MA,M,Jon,94
1962,MA,F,Tammy,177
1962,MA,M,Henry,93
1962,MA,F,Bonnie,170
1962,MA,M,Bryan,92
1962,MA,F,Joyce,170
1962,MA,M,Nicholas,87
1962,MA,F,Leslie,170
1962,MA,M,Randy,87
1962,MA,F,Doreen,168
1962,MA,M,Randall,86
1962,MA,F,Colleen,165
1962,MA,M,Gerard,85
1962,MA,F,Valerie,160
1962,MA,M,Theodore,83
1962,MA,F,Heidi,158
1962,MA,M,Alfred,81
1962,MA,F,Kathryn,155
1962,MA,M,Phillip,79
1962,MA,F,Martha,151
1962,MA,M,Jeffery,78
1962,MA,F,Tracey,148
1962,MA,M,Kurt,76
1962,MA,F,Jill,145
1962,MA,M,Harold,75
1962,MA,F,Melissa,133
1962,MA,M,Karl,75
1962,MA,F,Diana,132
1962,MA,M,Eugene,73
1962,MA,F,Stephanie,131
1962,MA,M,Gregg,71
1962,MA,F,Sarah,127
1962,MA,M,Ernest,70
1962,MA,F,Judy,126
1962,MA,M,Neil,68
1962,MA,F,Dianne,125
1962,MA,M,Victor,67
1962,MA,F,Cathy,123
1962,MA,M,Adam,66
1962,MA,F,Dorothy,123
1962,MA,M,Dale,66
1962,MA,F,Rebecca,122
1962,MA,M,Jeff,66
1962,MA,F,Lauren,121
1962,MA,M,Leo,64
1962,MA,F,Lorraine,120
1962,MA,M,Allen,63
1962,MA,F,Gina,118
1962,MA,M,Joel,63
1962,MA,F,Virginia,117
1962,MA,M,Larry,63
1962,MA,F,Angela,115
1962,MA,F,Renee,115
