1977,MN,M,Michael,1198
1977,MN,F,Jennifer,1310
1977,MN,M,Jason,1107
1977,MN,F,Jessica,805
1977,MN,M,Matthew,931
1977,MN,F,Sarah,753
1977,MN,M,Ryan,896
1977,MN,F,Amy,729
1977,MN,M,Christopher,767
1977,MN,F,Melissa,654
1977,MN,M,Brian,732
1977,MN,F,Angela,633
1977,MN,M,Daniel,710
1977,MN,F,Kelly,505
1977,MN,M,Jeremy,649
1977,MN,F,Heather,482
1977,MN,M,David,601
1977,MN,F,Michelle,440
1977,MN,M,Joshua,594
1977,MN,F,Nicole,430
1977,MN,M,John,579
1977,MN,F,Sara,423
1977,MN,M,Joseph,557
1977,MN,F,Rebecca,378
1977,MN,M,Eric,554
1977,MN,F,Elizabeth,355
1977,MN,M,Andrew,548
1977,MN,F,Lisa,355
1977,MN,M,James,491
1977,MN,F,Stephanie,290
1977,MN,M,Jeffrey,482
1977,MN,F,Amanda,281
1977,MN,M,Chad,476
1977,MN,F,Laura,274
1977,MN,M,Nathan,468
1977,MN,F,Erin,263
1977,MN,M,Benjamin,423
1977,MN,F,Shannon,262
1977,MN,M,Scott,396
1977,MN,F,Kimberly,256
1977,MN,M,Timothy,396
1977,MN,F,Christina,249
1977,MN,M,Aaron,389
1977,MN,F,Carrie,241
1977,MN,M,Justin,386
1977,MN,F,Jill,240
1977,MN,M,Robert,381
1977,MN,F,Julie,239
1977,MN,M,Paul,347
1977,MN,F,Andrea,237
1977,MN,M,Mark,334
1977,MN,F,Heidi,231
1977,MN,M,Thomas,329
1977,MN,F,Jamie,228
1977,MN,M,Anthony,325
1977,MN,F,Rachel,221
1977,MN,M,Adam,322
1977,MN,F,Katherine,210
1977,MN,M,Steven,301
1977,MN,F,Emily,196
1977,MN,M,Jesse,291
1977,MN,F,Stacy,196
1977,MN,M,Kevin,288
1977,MN,F,Kari,194
1977,MN,M,William,265
1977,MN,F,Christine,192
1977,MN,M,Shawn,259
1977,MN,F,Tara,174
1977,MN,M,Nicholas,226
1977,MN,F,Molly,163
1977,MN,M,Patrick,220
1977,MN,F,Amber,159
1977,MN,M,Travis,217
1977,MN,F,Mary,155
1977,MN,M,Bradley,208
1977,MN,F,Kathryn,145
1977,MN,M,Jacob,206
1977,MN,F,Katie,143
1977,MN,M,Jonathan,203
1977,MN,F,Kristin,141
1977,MN,M,Richard,202
1977,MN,F,Jodi,140
1977,MN,M,Cory,198
1977,MN,F,Megan,138
1977,MN,M,Brandon,196
1977,MN,F,Tracy,138
1977,MN,M,Peter,196
1977,MN,F,Dawn,136
1977,MN,M,Gregory,171
1977,MN,F,Holly,133
1977,MN,M,Brent,169
1977,MN,F,Tanya,121
1977,MN,M,Charles,160
1977,MN,F,Tina,118
1977,MN,M,Corey,158
1977,MN,F,Lori,114
1977,MN,M,Todd,158
1977,MN,F,Anne,113
1977,MN,M,Troy,152
1977,MN,F,April,112
1977,MN,M,Craig,147
1977,MN,F,Leah,111
1977,MN,M,Erik,146
1977,MN,F,Tammy,107
1977,MN,M,Bryan,139
1977,MN,F,Susan,106
1977,MN,M,Kyle,137
1977,MN,F,Danielle,105
1977,MN,M,Shane,135
1977,MN,F,Melanie,104
1977,MN,M,Joel,132
1977,MN,F,Jaime,103
1977,MN,M,Jamie,123
1977,MN,F,Karen,101
1977,MN,M,Jeremiah,119
1977,MN,F,Jenny,98
1977,MN,M,Sean,119
1977,MN,F,Kristina,98
1977,MN,M,Derek,118
1977,MN,F,Allison,96
1977,MN,M,Keith,118
1977,MN,F,Ann,96
1977,MN,M,Jared,106
1977,MN,F,Beth,95
1977,MN,M,Samuel,98
1977,MN,F,Anna,94
1977,MN,M,Dustin,96
1977,MN,F,Crystal,92
1977,MN,M,Douglas,92
1977,MN,F,Erica,92
1977,MN,M,Stephen,91
1977,MN,F,Tiffany,92
1977,MN,M,Jon,87
1977,MN,F,Dana,85
1977,MN,M,Randy,85
1977,MN,F,Kara,83
1977,MN,M,Zachary,83
1977,MN,F,Kristine,83
1977,MN,M,Donald,82
1977,MN,F,Kathleen,82
1977,MN,M,Kenneth,77
1977,MN,F,Theresa,82
1977,MN,M,Seth,76
1977,MN,F,Alison,80
1977,MN,M,Jay,75
1977,MN,F,Brenda,79
1977,MN,M,Brett,73
1977,MN,F,Kristi,78
1977,MN,M,Luke,67
1977,MN,F,Wendy,78
1977,MN,M,Mathew,64
1977,MN,F,Gina,77
1977,MN,M,Lucas,62
1977,MN,F,Catherine,75
1977,MN,M,Trevor,62
1977,MN,F,Stacey,75
1977,MN,M,Lance,61
1977,MN,F,Jody,74
1977,MN,M,Darren,60
1977,MN,F,Alicia,73
1977,MN,M,Philip,59
1977,MN,F,Kristen,72
1977,MN,M,Phillip,59
1977,MN,F,Tamara,68
1977,MN,M,Tony,59
1977,MN,F,Krista,67
1977,MN,M,Wade,58
1977,MN,F,Michele,67
1977,MN,M,Dennis,56
1977,MN,F,Denise,66
1977,MN,M,Jeffery,56
1977,MN,F,Nichole,65
1977,MN,M,Mitchell,56
1977,MN,F,Mandy,64
1977,MN,M,Ross,56
1977,MN,F,Patricia,64
1977,MN,M,Kristopher,55
1977,MN,F,Kristy,63
1977,MN,M,Gary,53
1977,MN,F,Renee,62
1977,MN,M,Nathaniel,51
1977,MN,F,Teresa,62
1977,MN,M,Lee,50
1977,MN,F,Natalie,61
1977,MN,M,Edward,48
1977,MN,F,Maria,60
1977,MN,M,Ronald,48
1977,MN,F,Jolene,59
1977,MN,M,Terry,48
1977,MN,F,Cynthia,58
1977,MN,M,Wesley,47
1977,MN,F,Joy,57
1977,MN,M,Darin,46
1977,MN,F,Bridget,56
1977,MN,M,Christian,45
1977,MN,F,Lindsay,56
1977,MN,M,Neil,45
1977,MN,F,Robin,56
1977,MN,M,Alan,44
1977,MN,F,Janelle,54
1977,MN,M,Casey,44
1977,MN,M,Kelly,44
