1981,SD,M,Joshua,203
1981,SD,F,Jennifer,202
1981,SD,M,Matthew,189
1981,SD,F,Jessica,187
1981,SD,M,Michael,184
1981,SD,F,Sarah,130
1981,SD,M,Christopher,166
1981,SD,F,Amanda,122
1981,SD,M,Justin,164
1981,SD,F,Melissa,114
1981,SD,M,Ryan,153
1981,SD,F,Nicole,93
1981,SD,M,Jason,150
1981,SD,F,Amber,92
1981,SD,M,Eric,112
1981,SD,F,Sara,89
1981,SD,M,Jesse,109
1981,SD,F,Amy,80
1981,SD,M,Daniel,103
1981,SD,F,Heather,80
1981,SD,M,Dustin,102
1981,SD,F,Rebecca,76
1981,SD,M,John,102
1981,SD,F,Erin,73
1981,SD,M,Joseph,102
1981,SD,F,Elizabeth,72
1981,SD,M,Jeremy,100
1981,SD,F,Angela,67
1981,SD,M,David,97
1981,SD,F,Stephanie,61
1981,SD,M,Adam,94
1981,SD,F,Laura,58
1981,SD,M,Nicholas,92
1981,SD,F,Lisa,57
1981,SD,M,Travis,92
1981,SD,F,Jamie,50
1981,SD,M,Brian,91
1981,SD,F,Katie,50
1981,SD,M,Andrew,88
1981,SD,F,Michelle,49
1981,SD,M,James,88
1981,SD,F,Heidi,47
1981,SD,M,Nathan,80
1981,SD,F,April,46
1981,SD,M,Robert,75
1981,SD,F,Kimberly,46
1981,SD,M,Thomas,69
1981,SD,F,Andrea,45
1981,SD,M,Chad,68
1981,SD,F,Kristin,45
1981,SD,M,Aaron,67
1981,SD,F,Tiffany,42
1981,SD,M,Timothy,58
1981,SD,F,Emily,41
1981,SD,M,Benjamin,54
1981,SD,F,Megan,41
1981,SD,M,Scott,54
1981,SD,F,Jill,39
1981,SD,M,Brandon,52
1981,SD,F,Tara,38
1981,SD,M,Jeffrey,52
1981,SD,F,Brooke,36
1981,SD,M,William,52
1981,SD,F,Rachel,36
1981,SD,M,Jonathan,50
1981,SD,F,Mary,34
1981,SD,M,Anthony,48
1981,SD,F,Crystal,33
1981,SD,M,Tyler,47
1981,SD,F,Lindsey,33
1981,SD,M,Steven,46
1981,SD,F,Kristen,30
1981,SD,M,Cody,44
1981,SD,F,Julie,28
1981,SD,M,Mark,42
1981,SD,F,Kari,28
1981,SD,M,Jacob,41
1981,SD,F,Christina,27
1981,SD,M,Paul,41
1981,SD,F,Kelly,27
1981,SD,M,Richard,41
1981,SD,F,Leah,27
1981,SD,M,Derek,38
1981,SD,F,Carrie,26
1981,SD,M,Jared,37
1981,SD,F,Lindsay,26
1981,SD,M,Kevin,36
1981,SD,F,Stacy,25
1981,SD,M,Lucas,34
1981,SD,F,Katherine,24
1981,SD,M,Patrick,33
1981,SD,F,Ashley,23
1981,SD,M,Casey,32
1981,SD,F,Danielle,23
1981,SD,M,Bradley,29
1981,SD,F,Kelli,23
1981,SD,M,Kyle,29
1981,SD,F,Shannon,23
1981,SD,M,Brett,28
1981,SD,F,Dawn,22
1981,SD,M,Todd,28
1981,SD,F,Samantha,22
1981,SD,M,Charles,25
1981,SD,F,Stacey,21
1981,SD,M,Seth,25
1981,SD,F,Alicia,20
1981,SD,M,Brent,24
1981,SD,F,Brandi,20
1981,SD,M,Craig,24
1981,SD,F,Erica,20
1981,SD,M,Kenneth,24
1981,SD,F,Mandy,20
1981,SD,M,Corey,23
1981,SD,F,Nichole,20
1981,SD,M,Gregory,23
1981,SD,F,Beth,19
1981,SD,M,Zachary,23
1981,SD,F,Karen,19
1981,SD,M,Cory,22
1981,SD,F,Misty,19
1981,SD,M,Douglas,21
1981,SD,F,Holly,18
1981,SD,M,Jeremiah,21
1981,SD,F,Kathryn,18
1981,SD,M,Sean,21
1981,SD,F,Lacey,18
1981,SD,M,Keith,20
1981,SD,F,Leslie,18
1981,SD,M,Jay,19
1981,SD,F,Melanie,18
1981,SD,M,Jon,19
1981,SD,F,Brandy,17
1981,SD,M,Shane,18
1981,SD,F,Tammy,17
1981,SD,M,Shawn,18
1981,SD,F,Tracy,17
1981,SD,M,Donald,17
1981,SD,F,Abby,16
1981,SD,M,Edward,17
1981,SD,F,Anne,16
1981,SD,M,Jordan,17
1981,SD,F,Jessie,16
1981,SD,M,Lance,17
1981,SD,F,Theresa,16
1981,SD,M,Luke,17
1981,SD,F,Allison,15
1981,SD,M,Samuel,17
1981,SD,F,Ann,15
1981,SD,M,Troy,17
1981,SD,F,Christine,15
1981,SD,M,Joel,16
1981,SD,F,Jodi,15
1981,SD,M,Lee,16
1981,SD,F,Tanya,15
1981,SD,M,Tony,16
1981,SD,F,Wendy,15
1981,SD,M,Alan,15
1981,SD,F,Anna,14
1981,SD,M,Bryan,15
1981,SD,F,Bobbi,14
1981,SD,M,Gary,15
1981,SD,F,Cassandra,14
1981,SD,M,Grant,15
1981,SD,F,Kara,14
1981,SD,M,Kelly,15
1981,SD,F,Molly,14
1981,SD,M,Trevor,15
1981,SD,F,Pamela,14
1981,SD,M,Austin,14
1981,SD,F,Susan,14
1981,SD,M,Brady,14
1981,SD,F,Tina,14
1981,SD,M,Shaun,14
1981,SD,F,Tonya,14
1981,SD,M,Jamie,13
1981,SD,F,Autumn,13
1981,SD,M,Raymond,13
1981,SD,F,Brenda,13
1981,SD,M,Rodney,13
1981,SD,F,Catherine,13
1981,SD,M,Gabriel,12
1981,SD,F,Jenny,13
1981,SD,M,Isaac,12
1981,SD,F,Robin,13
1981,SD,M,Jeffery,12
1981,SD,F,Sandra,13
1981,SD,M,Levi,12
1981,SD,F,Teresa,13
1981,SD,M,Brad,11
1981,SD,F,Becky,12
1981,SD,M,Clinton,11
1981,SD,F,Jenna,12
1981,SD,M,Curtis,11
1981,SD,F,Lori,12
1981,SD,M,Drew,11
1981,SD,F,Meghan,12
1981,SD,M,Mitchell,11
1981,SD,F,Miranda,12
1981,SD,M,Stephen,11
1981,SD,F,Callie,11
1981,SD,M,Terry,11
1981,SD,F,Carmen,11
1981,SD,M,Trent,11
1981,SD,F,Janelle,11
1981,SD,F,Julia,11
1981,SD,F,Kathleen,11
1981,SD,F,Kendra,11
1981,SD,F,Kristi,11
1981,SD,F,Kristina,11
1981,SD,F,Renee,11
1981,SD,F,Valerie,11
