2006,MN,M,Ethan,463
2006,MN,F,Ava,484
2006,MN,M,Jacob,448
2006,MN,F,Grace,375
2006,MN,M,Logan,411
2006,MN,F,Olivia,375
2006,MN,M,Benjamin,406
2006,MN,F,Emma,366
2006,MN,M,Jack,401
2006,MN,F,Sophia,356
2006,MN,M,Noah,380
2006,MN,F,Ella,350
2006,MN,M,William,377
2006,MN,F,Abigail,342
2006,MN,M,Andrew,370
2006,MN,F,Emily,339
2006,MN,M,Samuel,367
2006,MN,F,Hannah,306
2006,MN,M,Joseph,355
2006,MN,F,Isabella,289
2006,MN,M,Mason,337
2006,MN,F,Elizabeth,284
2006,MN,M,Owen,328
2006,MN,F,Madison,281
2006,MN,M,Alexander,320
2006,MN,F,Anna,264
2006,MN,M,Gavin,320
2006,MN,F,Addison,223
2006,MN,M,Tyler,319
2006,MN,F,Lauren,223
2006,MN,M,Matthew,304
2006,MN,F,Natalie,217
2006,MN,M,Jackson,301
2006,MN,F,Hailey,215
2006,MN,M,Carter,297
2006,MN,F,Samantha,209
2006,MN,M,Nicholas,281
2006,MN,F,Isabelle,199
2006,MN,M,Isaac,269
2006,MN,F,Alexis,197
2006,MN,M,Dylan,268
2006,MN,F,Chloe,197
2006,MN,M,Joshua,268
2006,MN,F,Ashley,195
2006,MN,M,Ryan,254
2006,MN,F,Morgan,173
2006,MN,M,Michael,253
2006,MN,F,Lily,172
2006,MN,M,Nathan,248
2006,MN,F,Taylor,165
2006,MN,M,Zachary,244
2006,MN,F,Lillian,161
2006,MN,M,Charles,241
2006,MN,F,Brooke,154
2006,MN,M,John,239
2006,MN,F,Julia,153
2006,MN,M,Connor,230
2006,MN,F,Claire,149
2006,MN,M,Evan,229
2006,MN,F,Megan,147
2006,MN,M,James,228
2006,MN,F,Sydney,147
2006,MN,M,Anthony,226
2006,MN,F,Amelia,143
2006,MN,M,Daniel,223
2006,MN,F,Avery,143
2006,MN,M,Wyatt,219
2006,MN,F,Paige,141
2006,MN,M,Hunter,215
2006,MN,F,Madeline,139
2006,MN,M,Caleb,209
2006,MN,F,Nevaeh,134
2006,MN,M,Luke,209
2006,MN,F,Sarah,134
2006,MN,M,Aiden,207
2006,MN,F,Kaylee,129
2006,MN,M,Landon,207
2006,MN,F,Allison,120
2006,MN,M,Elijah,206
2006,MN,F,Rachel,118
2006,MN,M,Lucas,202
2006,MN,F,Gabrielle,116
2006,MN,M,Thomas,202
2006,MN,F,Mackenzie,115
2006,MN,M,Aidan,201
2006,MN,F,Kayla,112
2006,MN,M,Austin,199
2006,MN,F,Brooklyn,111
2006,MN,M,Henry,191
2006,MN,F,Alyssa,110
2006,MN,M,David,177
2006,MN,F,Audrey,109
2006,MN,M,Jonathan,175
2006,MN,F,Lydia,109
2006,MN,M,Isaiah,172
2006,MN,F,Savannah,107
2006,MN,M,Cole,171
2006,MN,F,Brianna,106
2006,MN,M,Gabriel,169
2006,MN,F,Katherine,106
2006,MN,M,Alex,168
2006,MN,F,Kylie,106
2006,MN,M,Riley,168
2006,MN,F,Alexandra,105
2006,MN,M,Carson,156
2006,MN,F,Katelyn,104
2006,MN,M,Brandon,154
2006,MN,F,Maya,102
2006,MN,M,Adam,150
2006,MN,F,Evelyn,101
2006,MN,M,Blake,150
2006,MN,F,Mia,101
2006,MN,M,Christopher,149
2006,MN,F,Faith,99
2006,MN,M,Ian,147
2006,MN,F,Leah,98
2006,MN,M,Maxwell,142
2006,MN,F,Zoe,97
2006,MN,M,Aaron,141
2006,MN,F,Isabel,95
2006,MN,M,Caden,136
2006,MN,F,Maria,95
2006,MN,M,Cameron,136
2006,MN,F,Gabriella,94
2006,MN,M,Jayden,134
2006,MN,F,Jenna,94
2006,MN,M,Parker,133
2006,MN,F,Alexa,93
2006,MN,M,Nolan,128
2006,MN,F,Kaitlyn,93
2006,MN,M,Christian,127
2006,MN,F,Ellie,91
2006,MN,M,Kevin,125
2006,MN,F,Jasmine,89
2006,MN,M,Brady,124
2006,MN,F,Sophie,87
2006,MN,M,Kyle,123
2006,MN,F,Jessica,86
2006,MN,M,Brayden,121
2006,MN,F,Lucy,86
2006,MN,M,Justin,120
2006,MN,F,Mya,85
2006,MN,M,Chase,117
2006,MN,F,Madelyn,84
2006,MN,M,Dominic,113
2006,MN,F,Makayla,82
2006,MN,M,Grant,111
2006,MN,F,Nora,81
2006,MN,M,Hayden,111
2006,MN,F,Victoria,80
2006,MN,M,Cooper,108
2006,MN,F,Autumn,79
2006,MN,M,Jordan,108
2006,MN,F,Eva,78
2006,MN,M,Levi,108
2006,MN,F,Kate,78
2006,MN,M,Kaden,105
2006,MN,F,Molly,78
2006,MN,M,Liam,105
2006,MN,F,Haley,74
2006,MN,M,Tristan,105
2006,MN,F,Mary,73
2006,MN,M,Eli,103
2006,MN,F,Greta,72
2006,MN,M,Robert,101
2006,MN,F,Annabelle,71
2006,MN,M,Jose,91
2006,MN,F,Erin,71
2006,MN,M,Preston,91
2006,MN,F,Gracie,71
2006,MN,M,Seth,90
2006,MN,F,Jocelyn,71
2006,MN,M,Vincent,90
2006,MN,F,Sofia,71
2006,MN,M,Brody,86
2006,MN,F,Annika,70
2006,MN,M,Cody,86
2006,MN,F,Aubrey,70
2006,MN,M,Sean,83
2006,MN,F,Arianna,69
2006,MN,M,Tanner,83
2006,MN,F,Kathryn,67
2006,MN,M,Nathaniel,79
2006,MN,F,Ruby,67
2006,MN,M,Devin,78
2006,MN,F,Keira,66
2006,MN,M,Jeremiah,77
2006,MN,F,Nicole,63
2006,MN,M,Bryce,76
2006,MN,F,Josephine,62
2006,MN,M,Colin,75
2006,MN,F,Riley,61
2006,MN,M,Jason,75
2006,MN,F,Charlotte,60
2006,MN,M,Max,75
2006,MN,F,Peyton,60
2006,MN,M,Drew,73
2006,MN,F,Clara,59
2006,MN,M,Oliver,73
2006,MN,F,Mariah,59
2006,MN,F,Sadie,59
