1991,ME,M,Joshua,261
1991,ME,F,Ashley,210
1991,ME,M,Matthew,251
1991,ME,F,Sarah,155
1991,ME,M,Michael,248
1991,ME,F,Samantha,154
1991,ME,M,Christopher,209
1991,ME,F,Jessica,151
1991,ME,M,Nicholas,190
1991,ME,F,Emily,140
1991,ME,M,Tyler,163
1991,ME,F,Amanda,130
1991,ME,M,Ryan,159
1991,ME,F,Kayla,119
1991,ME,M,Jacob,148
1991,ME,F,Megan,113
1991,ME,M,Benjamin,139
1991,ME,F,Brittany,111
1991,ME,M,Zachary,139
1991,ME,F,Chelsea,104
1991,ME,M,Justin,129
1991,ME,F,Elizabeth,100
1991,ME,M,Andrew,126
1991,ME,F,Courtney,88
1991,ME,M,Joseph,125
1991,ME,F,Rebecca,84
1991,ME,M,Kyle,122
1991,ME,F,Jennifer,83
1991,ME,M,Brandon,121
1991,ME,F,Lauren,81
1991,ME,M,James,116
1991,ME,F,Danielle,80
1991,ME,M,Daniel,106
1991,ME,F,Stephanie,79
1991,ME,M,Robert,106
1991,ME,F,Nicole,75
1991,ME,M,John,102
1991,ME,F,Hannah,70
1991,ME,M,Alexander,98
1991,ME,F,Heather,67
1991,ME,M,Dylan,97
1991,ME,F,Kelsey,65
1991,ME,M,Jonathan,90
1991,ME,F,Katherine,64
1991,ME,M,Cody,88
1991,ME,F,Amber,58
1991,ME,M,Thomas,88
1991,ME,F,Katie,56
1991,ME,M,David,85
1991,ME,F,Cassandra,54
1991,ME,M,William,85
1991,ME,F,Brianna,53
1991,ME,M,Nathan,78
1991,ME,F,Rachel,53
1991,ME,M,Timothy,77
1991,ME,F,Alyssa,52
1991,ME,M,Adam,76
1991,ME,F,Michelle,51
1991,ME,M,Ethan,76
1991,ME,F,Taylor,50
1991,ME,M,Anthony,74
1991,ME,F,Kimberly,48
1991,ME,M,Aaron,73
1991,ME,F,Morgan,47
1991,ME,M,Patrick,72
1991,ME,F,Melissa,44
1991,ME,M,Samuel,68
1991,ME,F,Brooke,43
1991,ME,M,Eric,67
1991,ME,F,Shelby,43
1991,ME,M,Brian,66
1991,ME,F,Molly,41
1991,ME,M,Corey,65
1991,ME,F,Amy,40
1991,ME,M,Derek,63
1991,ME,F,Laura,40
1991,ME,M,Stephen,62
1991,ME,F,Olivia,40
1991,ME,M,Dustin,61
1991,ME,F,Sara,40
1991,ME,M,Jordan,60
1991,ME,F,Katelyn,38
1991,ME,M,Kevin,59
1991,ME,F,Tiffany,38
1991,ME,M,Scott,59
1991,ME,F,Brittney,36
1991,ME,M,Steven,54
1991,ME,F,Kaitlyn,36
1991,ME,M,Jesse,52
1991,ME,F,Erin,35
1991,ME,M,Travis,51
1991,ME,F,Victoria,35
1991,ME,M,Nathaniel,48
1991,ME,F,Caitlin,34
1991,ME,M,Richard,48
1991,ME,F,Shannon,34
1991,ME,M,Cameron,47
1991,ME,F,Alexandra,33
1991,ME,M,Jeffrey,47
1991,ME,F,Allison,33
1991,ME,M,Sean,44
1991,ME,F,Anna,33
1991,ME,M,Ian,43
1991,ME,F,Christina,33
1991,ME,M,Jeremy,42
1991,ME,F,Kathryn,33
1991,ME,M,Peter,42
1991,ME,F,Alicia,32
1991,ME,M,Jason,41
1991,ME,F,Lindsey,31
1991,ME,M,Alex,40
1991,ME,F,Mariah,31
1991,ME,M,Caleb,38
1991,ME,F,Meghan,30
1991,ME,M,Charles,37
1991,ME,F,Abigail,29
1991,ME,M,Shawn,36
1991,ME,F,Crystal,29
1991,ME,M,Taylor,36
1991,ME,F,Felicia,29
1991,ME,M,Casey,35
1991,ME,F,Julia,29
1991,ME,M,Devin,33
1991,ME,F,Catherine,28
1991,ME,M,Evan,33
1991,ME,F,Kelly,28
1991,ME,M,Jared,33
1991,ME,F,Kristen,27
1991,ME,M,Seth,33
1991,ME,F,Lindsay,27
1991,ME,M,Garrett,32
1991,ME,F,Marissa,27
1991,ME,M,Chad,31
1991,ME,F,Natasha,27
1991,ME,M,Mark,31
1991,ME,F,Whitney,27
1991,ME,M,Shane,31
1991,ME,F,Mary,26
1991,ME,M,Gregory,30
1991,ME,F,Ariel,25
1991,ME,M,Bradley,28
1991,ME,F,Bethany,24
1991,ME,M,Christian,28
1991,ME,F,Miranda,24
1991,ME,M,Colby,28
1991,ME,F,Paige,24
1991,ME,M,Kenneth,28
1991,ME,F,Andrea,23
1991,ME,M,Logan,27
1991,ME,F,Angela,23
1991,ME,M,Paul,27
1991,ME,F,Erica,23
1991,ME,M,Spencer,27
1991,ME,F,Haley,23
1991,ME,M,Brett,25
1991,ME,F,Hillary,23
1991,ME,M,Lucas,25
1991,ME,F,Margaret,23
1991,ME,M,Keith,24
1991,ME,F,Meagan,23
1991,ME,M,Luke,24
1991,ME,F,Katrina,22
1991,ME,M,Edward,22
1991,ME,F,Leah,22
1991,ME,M,Philip,22
1991,ME,F,Alexis,21
1991,ME,M,Donald,21
1991,ME,F,Holly,21
1991,ME,M,Cory,20
1991,ME,F,Jamie,21
1991,ME,M,Bryan,19
1991,ME,F,Kathleen,21
1991,ME,M,Dillon,19
1991,ME,F,Kristina,21
1991,ME,M,Dakota,18
1991,ME,F,Chelsey,20
1991,ME,M,Douglas,18
1991,ME,F,Erika,20
1991,ME,M,Jake,18
1991,ME,F,Jasmine,20
1991,ME,M,Isaac,17
1991,ME,F,Jenna,20
1991,ME,M,Mitchell,17
1991,ME,F,Emma,19
1991,ME,M,Trevor,17
1991,ME,F,Jordan,19
1991,ME,M,Gary,16
1991,ME,F,Kaitlin,19
1991,ME,M,Mathew,16
1991,ME,F,Tasha,19
1991,ME,M,Connor,15
1991,ME,F,Caroline,18
1991,ME,M,Erik,15
1991,ME,F,Desiree,18
1991,ME,M,Maxwell,15
1991,ME,F,Devon,18
1991,ME,M,Raymond,15
1991,ME,F,Hilary,18
1991,ME,M,Gabriel,14
1991,ME,F,Christine,17
1991,ME,M,Marc,14
1991,ME,F,Kara,17
1991,ME,M,Troy,14
1991,ME,M,Wesley,14
