1974,MO,M,Michael,1574
1974,MO,F,Jennifer,1553
1974,MO,M,Jason,1522
1974,MO,F,Amy,925
1974,MO,M,Christopher,1256
1974,MO,F,Angela,781
1974,MO,M,James,1004
1974,MO,F,Michelle,674
1974,MO,M,Brian,942
1974,MO,F,Kimberly,583
1974,MO,M,John,902
1974,MO,F,Melissa,527
1974,MO,M,David,868
1974,MO,F,Heather,526
1974,MO,M,Matthew,847
1974,MO,F,Stephanie,507
1974,MO,M,Robert,820
1974,MO,F,Lisa,425
1974,MO,M,William,656
1974,MO,F,Rebecca,422
1974,MO,M,Jeffrey,528
1974,MO,F,Christina,375
1974,MO,M,Daniel,526
1974,MO,F,Julie,336
1974,MO,M,Eric,512
1974,MO,F,Sarah,299
1974,MO,M,Kevin,509
1974,MO,F,Kelly,298
1974,MO,M,Scott,496
1974,MO,F,Mary,290
1974,MO,M,Timothy,489
1974,MO,F,Elizabeth,287
1974,MO,M,Mark,468
1974,MO,F,Tracy,282
1974,MO,M,Joseph,458
1974,MO,F,Nicole,263
1974,MO,M,Steven,419
1974,MO,F,Dawn,259
1974,MO,M,Richard,396
1974,MO,F,Laura,259
1974,MO,M,Charles,394
1974,MO,F,Tina,239
1974,MO,M,Thomas,377
1974,MO,F,Tammy,237
1974,MO,M,Jeremy,360
1974,MO,F,Christine,231
1974,MO,M,Chad,327
1974,MO,F,Stacy,224
1974,MO,M,Anthony,322
1974,MO,F,Lori,220
1974,MO,M,Shawn,313
1974,MO,F,Shannon,213
1974,MO,M,Ryan,302
1974,MO,F,Carrie,208
1974,MO,M,Aaron,288
1974,MO,F,Susan,200
1974,MO,M,Andrew,280
1974,MO,F,Tonya,198
1974,MO,M,Gregory,260
1974,MO,F,Tiffany,186
1974,MO,M,Bryan,257
1974,MO,F,Stacey,179
1974,MO,M,Paul,257
1974,MO,F,Karen,175
1974,MO,M,Joshua,239
1974,MO,F,Jessica,172
1974,MO,M,Stephen,238
1974,MO,F,Dana,171
1974,MO,M,Kenneth,227
1974,MO,F,Amanda,167
1974,MO,M,Donald,225
1974,MO,F,Andrea,165
1974,MO,M,Patrick,213
1974,MO,F,Rachel,162
1974,MO,M,Travis,207
1974,MO,F,April,160
1974,MO,M,Bradley,206
1974,MO,F,Cynthia,158
1974,MO,M,Gary,200
1974,MO,F,Crystal,155
1974,MO,M,Adam,197
1974,MO,F,Patricia,155
1974,MO,M,Ronald,190
1974,MO,F,Tara,155
1974,MO,M,Jonathan,179
1974,MO,F,Wendy,148
1974,MO,M,Larry,179
1974,MO,F,Christy,147
1974,MO,M,Sean,177
1974,MO,F,Sara,139
1974,MO,M,Justin,176
1974,MO,F,Erin,134
1974,MO,M,Douglas,175
1974,MO,F,Tanya,133
1974,MO,M,Todd,171
1974,MO,F,Misty,131
1974,MO,M,Nathan,169
1974,MO,F,Deborah,130
1974,MO,M,Keith,164
1974,MO,F,Jill,130
1974,MO,M,Craig,163
1974,MO,F,Holly,129
1974,MO,M,Benjamin,157
1974,MO,F,Leslie,129
1974,MO,M,Brandon,156
1974,MO,F,Denise,128
1974,MO,M,Dennis,149
1974,MO,F,Kristen,126
1974,MO,M,Edward,146
1974,MO,F,Melinda,126
1974,MO,M,Jerry,136
1974,MO,F,Melanie,125
1974,MO,M,George,124
1974,MO,F,Tamara,124
1974,MO,M,Phillip,122
1974,MO,F,Teresa,124
1974,MO,M,Jeffery,120
1974,MO,F,Robin,121
1974,MO,M,Terry,115
1974,MO,F,Emily,119
1974,MO,M,Samuel,111
1974,MO,F,Pamela,116
1974,MO,M,Shane,107
1974,MO,F,Sherry,115
1974,MO,M,Dustin,99
1974,MO,F,Donna,112
1974,MO,M,Billy,96
1974,MO,F,Theresa,111
1974,MO,M,Jamie,96
1974,MO,F,Monica,108
1974,MO,M,Raymond,96
1974,MO,F,Rhonda,108
1974,MO,M,Rodney,96
1974,MO,F,Michele,107
1974,MO,M,Danny,95
1974,MO,F,Katherine,106
1974,MO,M,Shannon,95
1974,MO,F,Shelly,105
1974,MO,M,Micheal,93
1974,MO,F,Kathleen,103
1974,MO,M,Troy,93
1974,MO,F,Sandra,102
1974,MO,M,Randy,90
1974,MO,F,Danielle,97
1974,MO,M,Russell,90
1974,MO,F,Amber,91
1974,MO,M,Derek,89
1974,MO,F,Brandy,90
1974,MO,M,Curtis,85
1974,MO,F,Linda,87
1974,MO,M,Nicholas,85
1974,MO,F,Jamie,86
1974,MO,M,Brent,84
1974,MO,F,Barbara,84
1974,MO,M,Corey,82
1974,MO,F,Brenda,84
1974,MO,M,Carl,80
1974,MO,F,Erica,84
1974,MO,M,Frank,77
1974,MO,F,Gina,83
1974,MO,M,Johnny,75
1974,MO,F,Brandi,82
1974,MO,M,Damon,73
1974,MO,F,Paula,82
1974,MO,M,Kyle,73
1974,MO,F,Sheila,82
1974,MO,M,Bobby,71
1974,MO,F,Cheryl,80
1974,MO,M,Kelly,68
1974,MO,F,Jacqueline,80
1974,MO,M,Peter,68
1974,MO,F,Catherine,79
1974,MO,M,Brett,67
1974,MO,F,Nancy,79
1974,MO,M,Darren,67
1974,MO,F,Kristin,76
1974,MO,M,Jesse,67
1974,MO,F,Margaret,76
1974,MO,M,Tony,67
1974,MO,F,Kristina,75
1974,MO,M,Jacob,66
1974,MO,F,Kathryn,72
1974,MO,M,Ronnie,64
1974,MO,F,Regina,72
1974,MO,M,Derrick,63
1974,MO,F,Renee,71
1974,MO,M,Roger,62
1974,MO,F,Natalie,69
1974,MO,M,Cory,61
1974,MO,F,Anne,68
1974,MO,M,Lawrence,61
1974,MO,F,Sharon,68
1974,MO,M,Marcus,60
1974,MO,F,Alicia,67
1974,MO,M,Brad,59
1974,MO,F,Deanna,67
1974,MO,M,Chris,55
1974,MO,F,Joy,67
1974,MO,M,Gerald,55
1974,MO,F,Kristi,67
1974,MO,M,Marc,55
1974,MO,M,Ricky,55
