1978,CT,M,Michael,994
1978,CT,F,Jennifer,805
1978,CT,M,Jason,610
1978,CT,F,Jessica,401
1978,CT,M,Christopher,608
1978,CT,F,Melissa,389
1978,CT,M,David,557
1978,CT,F,Sarah,344
1978,CT,M,Matthew,451
1978,CT,F,Amy,310
1978,CT,M,Brian,420
1978,CT,F,Heather,302
1978,CT,M,James,412
1978,CT,F,Elizabeth,279
1978,CT,M,John,408
1978,CT,F,Michelle,260
1978,CT,M,Daniel,398
1978,CT,F,Kelly,229
1978,CT,M,Robert,393
1978,CT,F,Nicole,228
1978,CT,M,Joseph,332
1978,CT,F,Lisa,226
1978,CT,M,William,295
1978,CT,F,Rebecca,189
1978,CT,M,Jeffrey,278
1978,CT,F,Christina,184
1978,CT,M,Kevin,278
1978,CT,F,Christine,182
1978,CT,M,Eric,257
1978,CT,F,Erin,171
1978,CT,M,Timothy,232
1978,CT,F,Kimberly,164
1978,CT,M,Ryan,223
1978,CT,F,Amanda,147
1978,CT,M,Thomas,213
1978,CT,F,Laura,144
1978,CT,M,Scott,210
1978,CT,F,Danielle,140
1978,CT,M,Mark,208
1978,CT,F,Katherine,138
1978,CT,M,Richard,208
1978,CT,F,Stephanie,131
1978,CT,M,Anthony,206
1978,CT,F,Shannon,123
1978,CT,M,Andrew,202
1978,CT,F,Sara,117
1978,CT,M,Nicholas,188
1978,CT,F,Rachel,116
1978,CT,M,Paul,188
1978,CT,F,Angela,111
1978,CT,M,Joshua,184
1978,CT,F,Lauren,109
1978,CT,M,Steven,177
1978,CT,F,Kristen,108
1978,CT,M,Peter,172
1978,CT,F,Kathryn,102
1978,CT,M,Jonathan,170
1978,CT,F,Karen,101
1978,CT,M,Adam,164
1978,CT,F,Megan,99
1978,CT,M,Gregory,154
1978,CT,F,Stacey,99
1978,CT,M,Stephen,151
1978,CT,F,Andrea,95
1978,CT,M,Jeremy,135
1978,CT,F,Mary,95
1978,CT,M,Justin,135
1978,CT,F,Jill,92
1978,CT,M,Sean,129
1978,CT,F,Julie,91
1978,CT,M,Charles,121
1978,CT,F,Emily,83
1978,CT,M,Benjamin,118
1978,CT,F,Jamie,83
1978,CT,M,Shawn,108
1978,CT,F,Erica,82
1978,CT,M,Edward,106
1978,CT,F,Susan,81
1978,CT,M,Keith,105
1978,CT,F,Tara,81
1978,CT,M,Patrick,98
1978,CT,F,Carrie,78
1978,CT,M,Todd,97
1978,CT,F,Jaime,78
1978,CT,M,Jose,94
1978,CT,F,Catherine,77
1978,CT,M,Aaron,86
1978,CT,F,Maria,76
1978,CT,M,Marc,83
1978,CT,F,April,70
1978,CT,M,Jesse,82
1978,CT,F,Crystal,69
1978,CT,M,Shaun,81
1978,CT,F,Dawn,69
1978,CT,M,Bryan,73
1978,CT,F,Kristin,69
1978,CT,M,Kenneth,73
1978,CT,F,Kathleen,68
1978,CT,M,Frank,72
1978,CT,F,Jacqueline,63
1978,CT,M,George,72
1978,CT,F,Melanie,63
1978,CT,M,Douglas,70
1978,CT,F,Stacy,62
1978,CT,M,Erik,68
1978,CT,F,Alison,60
1978,CT,M,Nathan,68
1978,CT,F,Kristy,58
1978,CT,M,Alexander,65
1978,CT,F,Tracy,58
1978,CT,M,Philip,63
1978,CT,F,Meghan,57
1978,CT,M,Vincent,61
1978,CT,F,Allison,56
1978,CT,M,Kyle,57
1978,CT,F,Tina,54
1978,CT,M,Luis,54
1978,CT,F,Gina,52
1978,CT,M,Gary,53
1978,CT,F,Kristina,52
1978,CT,M,Samuel,51
1978,CT,F,Dana,50
1978,CT,M,Seth,51
1978,CT,F,Monica,50
1978,CT,M,Craig,50
1978,CT,F,Michele,48
1978,CT,M,Ronald,49
1978,CT,F,Sandra,48
1978,CT,M,Dennis,48
1978,CT,F,Alicia,47
1978,CT,M,Donald,47
1978,CT,F,Katie,47
1978,CT,M,Jared,47
1978,CT,F,Tanya,47
1978,CT,M,Raymond,46
1978,CT,F,Cynthia,46
1978,CT,M,Antonio,44
1978,CT,F,Diana,46
1978,CT,M,Carlos,43
1978,CT,F,Beth,45
1978,CT,M,Corey,43
1978,CT,F,Courtney,45
1978,CT,M,Jacob,42
1978,CT,F,Denise,45
1978,CT,M,Brendan,40
1978,CT,F,Amber,44
1978,CT,M,Christian,40
1978,CT,F,Patricia,44
1978,CT,M,Brandon,39
1978,CT,F,Tammy,44
1978,CT,M,Ian,39
1978,CT,F,Lindsay,43
1978,CT,M,Juan,39
1978,CT,F,Lori,43
1978,CT,M,Carl,37
1978,CT,F,Suzanne,43
1978,CT,M,Chad,37
1978,CT,F,Diane,40
1978,CT,M,Victor,36
1978,CT,F,Margaret,40
1978,CT,M,Lawrence,35
1978,CT,F,Robin,40
1978,CT,M,Shane,35
1978,CT,F,Samantha,40
1978,CT,M,Louis,33
1978,CT,F,Vanessa,40
1978,CT,M,Angel,32
1978,CT,F,Meredith,39
1978,CT,M,Jamie,32
1978,CT,F,Sabrina,39
1978,CT,M,Wayne,32
1978,CT,F,Holly,38
1978,CT,M,Arthur,31
1978,CT,F,Wendy,38
1978,CT,M,Derek,31
1978,CT,F,Carolyn,37
1978,CT,M,Alan,30
1978,CT,F,Erika,37
1978,CT,M,Travis,30
1978,CT,F,Anne,36
1978,CT,M,Lee,29
1978,CT,F,Brenda,36
1978,CT,M,Brett,28
1978,CT,F,Cheryl,36
1978,CT,M,Bruce,28
1978,CT,F,Theresa,36
1978,CT,M,Francis,28
1978,CT,F,Tiffany,36
1978,CT,M,Hector,28
1978,CT,F,Melinda,35
1978,CT,M,Jay,28
1978,CT,F,Renee,35
1978,CT,M,Russell,27
1978,CT,F,Brooke,34
1978,CT,M,Zachary,27
1978,CT,F,Colleen,34
1978,CT,M,Henry,26
1978,CT,F,Deborah,34
1978,CT,M,Walter,26
1978,CT,F,Leslie,34
1978,CT,F,Victoria,34
