1972,AZ,M,Michael,801
1972,AZ,F,Jennifer,608
1972,AZ,M,Christopher,525
1972,AZ,F,Michelle,338
1972,AZ,M,David,518
1972,AZ,F,Lisa,293
1972,AZ,M,Robert,509
1972,AZ,F,Kimberly,219
1972,AZ,M,James,485
1972,AZ,F,Stephanie,217
1972,AZ,M,Jason,427
1972,AZ,F,Melissa,216
1972,AZ,M,John,414
1972,AZ,F,Amy,196
1972,AZ,M,Brian,328
1972,AZ,F,Christina,182
1972,AZ,M,Daniel,289
1972,AZ,F,Heather,174
1972,AZ,M,William,287
1972,AZ,F,Shannon,174
1972,AZ,M,Richard,286
1972,AZ,F,Angela,170
1972,AZ,M,Steven,227
1972,AZ,F,Rebecca,163
1972,AZ,M,Mark,219
1972,AZ,F,Julie,159
1972,AZ,M,Scott,208
1972,AZ,F,Maria,153
1972,AZ,M,Matthew,203
1972,AZ,F,Cynthia,146
1972,AZ,M,Joseph,196
1972,AZ,F,Laura,136
1972,AZ,M,Eric,195
1972,AZ,F,Christine,134
1972,AZ,M,Thomas,176
1972,AZ,F,Patricia,129
1972,AZ,M,Jeffrey,173
1972,AZ,F,Dawn,128
1972,AZ,M,Anthony,161
1972,AZ,F,Tammy,128
1972,AZ,M,Kevin,158
1972,AZ,F,Elizabeth,125
1972,AZ,M,Paul,154
1972,AZ,F,Mary,122
1972,AZ,M,Timothy,144
1972,AZ,F,Andrea,120
1972,AZ,M,Jose,143
1972,AZ,F,Monica,117
1972,AZ,M,Charles,142
1972,AZ,F,Karen,108
1972,AZ,M,Chad,127
1972,AZ,F,Nicole,105
1972,AZ,M,Shawn,127
1972,AZ,F,Susan,101
1972,AZ,M,Sean,115
1972,AZ,F,Tina,100
1972,AZ,M,Andrew,112
1972,AZ,F,Denise,88
1972,AZ,M,Gregory,109
1972,AZ,F,Jessica,88
1972,AZ,M,Edward,108
1972,AZ,F,Veronica,88
1972,AZ,M,Aaron,103
1972,AZ,F,Sandra,87
1972,AZ,M,Kenneth,103
1972,AZ,F,Rachel,86
1972,AZ,M,Stephen,102
1972,AZ,F,Lori,85
1972,AZ,M,Patrick,101
1972,AZ,F,Wendy,85
1972,AZ,M,Justin,100
1972,AZ,F,Teresa,83
1972,AZ,M,Ronald,100
1972,AZ,F,Anna,81
1972,AZ,M,Frank,99
1972,AZ,F,Kelly,78
1972,AZ,M,Gary,92
1972,AZ,F,Tracy,76
1972,AZ,M,Bryan,91
1972,AZ,F,April,75
1972,AZ,M,Ryan,90
1972,AZ,F,Cheryl,73
1972,AZ,M,Travis,89
1972,AZ,F,Michele,73
1972,AZ,M,Juan,86
1972,AZ,F,Brenda,70
1972,AZ,M,Donald,84
1972,AZ,F,Carrie,69
1972,AZ,M,Francisco,83
1972,AZ,F,Tanya,67
1972,AZ,M,George,81
1972,AZ,F,Tara,67
1972,AZ,M,Jesus,81
1972,AZ,F,Kristin,66
1972,AZ,M,Brandon,80
1972,AZ,F,Tiffany,66
1972,AZ,M,Jeremy,80
1972,AZ,F,Holly,64
1972,AZ,M,Jerry,79
1972,AZ,F,Pamela,63
1972,AZ,M,Raymond,79
1972,AZ,F,Stacy,63
1972,AZ,M,Manuel,76
1972,AZ,F,Kathleen,62
1972,AZ,M,Gabriel,75
1972,AZ,F,Valerie,62
1972,AZ,M,Carlos,73
1972,AZ,F,Sharon,59
1972,AZ,M,Jonathan,73
1972,AZ,F,Deborah,58
1972,AZ,M,Troy,73
1972,AZ,F,Debra,58
1972,AZ,M,Jesse,68
1972,AZ,F,Tamara,58
1972,AZ,M,Todd,68
1972,AZ,F,Victoria,56
1972,AZ,M,Douglas,66
1972,AZ,F,Diana,55
1972,AZ,M,Joshua,66
1972,AZ,F,Melanie,55
1972,AZ,M,Larry,65
1972,AZ,F,Robin,54
1972,AZ,M,Joe,64
1972,AZ,F,Stacey,50
1972,AZ,M,Benjamin,63
1972,AZ,F,Brandy,49
1972,AZ,M,Adam,61
1972,AZ,F,Danielle,49
1972,AZ,M,Dennis,58
1972,AZ,F,Sarah,49
1972,AZ,M,Keith,58
1972,AZ,F,Barbara,47
1972,AZ,M,Victor,56
1972,AZ,F,Nancy,47
1972,AZ,M,Samuel,55
1972,AZ,F,Carol,46
1972,AZ,M,Albert,53
1972,AZ,F,Heidi,46
1972,AZ,M,Johnny,53
1972,AZ,F,Linda,46
1972,AZ,M,Antonio,52
1972,AZ,F,Renee,46
1972,AZ,M,Danny,52
1972,AZ,F,Alicia,45
1972,AZ,M,Phillip,52
1972,AZ,F,Theresa,45
1972,AZ,M,Shane,52
1972,AZ,F,Crystal,44
1972,AZ,M,Craig,51
1972,AZ,F,Shawna,44
1972,AZ,M,Luis,51
1972,AZ,F,Tonya,44
1972,AZ,M,Peter,50
1972,AZ,F,Julia,43
1972,AZ,M,Mario,49
1972,AZ,F,Katherine,43
1972,AZ,M,Chris,48
1972,AZ,F,Kristen,43
1972,AZ,M,Martin,48
1972,AZ,F,Misty,43
1972,AZ,M,Randy,46
1972,AZ,F,Amanda,42
1972,AZ,M,Gilbert,45
1972,AZ,F,Catherine,42
1972,AZ,M,Jeffery,44
1972,AZ,F,Leslie,42
1972,AZ,M,Ricardo,44
1972,AZ,F,Paula,42
1972,AZ,M,Ruben,44
1972,AZ,F,Cindy,40
1972,AZ,M,Nathan,43
1972,AZ,F,Melinda,40
1972,AZ,M,Rene,43
1972,AZ,F,Brandi,39
1972,AZ,M,Darrell,42
1972,AZ,F,Sonia,39
1972,AZ,M,Jon,42
1972,AZ,F,Christy,38
1972,AZ,M,Ramon,42
1972,AZ,F,Claudia,37
1972,AZ,M,Tony,41
1972,AZ,F,Deanna,37
1972,AZ,M,Vincent,41
1972,AZ,F,Kristina,37
1972,AZ,M,Hector,40
1972,AZ,F,Margaret,37
1972,AZ,M,Lance,40
1972,AZ,F,Rhonda,37
1972,AZ,M,Brett,39
1972,AZ,F,Sheila,37
1972,AZ,M,Roger,39
1972,AZ,F,Sherry,37
1972,AZ,M,Terry,38
1972,AZ,F,Rosa,36
1972,AZ,M,Oscar,37
1972,AZ,F,Donna,35
1972,AZ,M,Wayne,36
1972,AZ,F,Kathy,35
1972,AZ,M,Adrian,35
1972,AZ,F,Martha,35
1972,AZ,M,Arthur,35
1972,AZ,M,Billy,35
1972,AZ,M,Jack,35
1972,AZ,M,Jimmy,35
1972,AZ,M,Russell,35
