1962,IL,M,Michael,5338
1962,IL,F,Mary,2781
1962,IL,M,John,4680
1962,IL,F,Lisa,2348
1962,IL,M,David,4403
1962,IL,F,Susan,2256
1962,IL,M,James,4132
1962,IL,F,Karen,2057
1962,IL,M,Robert,3770
1962,IL,F,Linda,1937
1962,IL,M,Mark,3149
1962,IL,F,Patricia,1534
1962,IL,M,Thomas,2413
1962,IL,F,Laura,1491
1962,IL,M,William,2406
1962,IL,F,Cynthia,1447
1962,IL,M,Steven,2145
1962,IL,F,Lori,1326
1962,IL,M,Richard,2123
1962,IL,F,Donna,1314
1962,IL,M,Jeffrey,2030
1962,IL,F,Kimberly,1313
1962,IL,M,Scott,1987
1962,IL,F,Debra,1297
1962,IL,M,Daniel,1835
1962,IL,F,Julie,1297
1962,IL,M,Kevin,1827
1962,IL,F,Sandra,1244
1962,IL,M,Joseph,1698
1962,IL,F,Deborah,1235
1962,IL,M,Timothy,1688
1962,IL,F,Nancy,1184
1962,IL,M,Brian,1592
1962,IL,F,Pamela,1149
1962,IL,M,Gregory,1374
1962,IL,F,Barbara,1142
1962,IL,M,Kenneth,1330
1962,IL,F,Sharon,1082
1962,IL,M,Paul,1314
1962,IL,F,Diane,1043
1962,IL,M,Anthony,1296
1962,IL,F,Brenda,1018
1962,IL,M,Charles,1286
1962,IL,F,Kathleen,1016
1962,IL,M,Donald,1178
1962,IL,F,Elizabeth,959
1962,IL,M,Ronald,1175
1962,IL,F,Cheryl,947
1962,IL,M,Gary,943
1962,IL,F,Carol,899
1962,IL,M,Edward,867
1962,IL,F,Denise,888
1962,IL,M,Christopher,850
1962,IL,F,Kathy,841
1962,IL,M,Douglas,839
1962,IL,F,Dawn,809
1962,IL,M,Stephen,738
1962,IL,F,Michelle,809
1962,IL,M,Todd,725
1962,IL,F,Janet,773
1962,IL,M,Eric,684
1962,IL,F,Tammy,766
1962,IL,M,Patrick,678
1962,IL,F,Christine,730
1962,IL,M,Keith,661
1962,IL,F,Teresa,729
1962,IL,M,George,648
1962,IL,F,Debbie,716
1962,IL,M,Larry,646
1962,IL,F,Margaret,705
1962,IL,M,Mike,628
1962,IL,F,Theresa,687
1962,IL,M,Peter,606
1962,IL,F,Tina,656
1962,IL,M,Terry,604
1962,IL,F,Cindy,642
1962,IL,M,Dennis,588
1962,IL,F,Kelly,633
1962,IL,M,Frank,576
1962,IL,F,Jennifer,618
1962,IL,M,Steve,561
1962,IL,F,Robin,591
1962,IL,M,Jeff,551
1962,IL,F,Laurie,565
1962,IL,M,Randy,540
1962,IL,F,Angela,559
1962,IL,M,Jeffery,535
1962,IL,F,Catherine,558
1962,IL,M,Bruce,529
1962,IL,F,Kim,542
1962,IL,M,Raymond,491
1962,IL,F,Jacqueline,531
1962,IL,M,Matthew,475
1962,IL,F,Carolyn,528
1962,IL,M,Craig,474
1962,IL,F,Maria,500
1962,IL,M,Jerry,469
1962,IL,F,Diana,495
1962,IL,M,Andrew,465
1962,IL,F,Sheila,495
1962,IL,M,Roger,455
1962,IL,F,Jill,490
1962,IL,M,Carl,403
1962,IL,F,Ann,489
1962,IL,M,Vincent,397
1962,IL,F,Rhonda,477
1962,IL,M,Alan,391
1962,IL,F,Sherry,462
1962,IL,M,Bradley,385
1962,IL,F,Janice,461
1962,IL,M,Lawrence,383
1962,IL,F,Cathy,455
1962,IL,M,Phillip,376
1962,IL,F,Beth,436
1962,IL,M,Dale,373
1962,IL,F,Lynn,433
1962,IL,M,Tom,373
1962,IL,F,Connie,429
1962,IL,M,Tony,372
1962,IL,F,Rebecca,423
1962,IL,M,Glenn,366
1962,IL,F,Renee,402
1962,IL,M,Martin,366
1962,IL,F,Judith,391
1962,IL,M,Tim,365
1962,IL,F,Jane,390
1962,IL,M,Jim,362
1962,IL,F,Kathryn,387
1962,IL,M,Russell,358
1962,IL,F,Tracy,386
1962,IL,M,Randall,348
1962,IL,F,Amy,379
1962,IL,M,Gerald,347
1962,IL,F,Valerie,374
1962,IL,M,Chris,341
1962,IL,F,Paula,373
1962,IL,M,Darryl,338
1962,IL,F,Terri,363
1962,IL,M,Danny,329
1962,IL,F,Michele,360
1962,IL,M,Ricky,321
1962,IL,F,Judy,359
1962,IL,M,Joe,293
1962,IL,F,Jean,353
1962,IL,M,Philip,288
1962,IL,F,Annette,344
1962,IL,M,Rodney,281
1962,IL,F,Suzanne,341
1962,IL,M,Dean,272
1962,IL,F,Katherine,326
1962,IL,M,Wayne,270
1962,IL,F,Wendy,326
1962,IL,M,Greg,261
1962,IL,F,Carla,324
1962,IL,M,Dan,259
1962,IL,F,Joyce,320
1962,IL,M,Kurt,258
1962,IL,F,Peggy,310
1962,IL,M,Curtis,256
1962,IL,F,Maureen,303
1962,IL,M,Jon,253
1962,IL,F,Vicki,302
1962,IL,M,Bill,252
1962,IL,F,Joan,301
1962,IL,M,Victor,252
1962,IL,F,Penny,295
1962,IL,M,Jay,248
1962,IL,F,Stephanie,292
1962,IL,M,Bryan,246
1962,IL,F,Leslie,287
1962,IL,M,Troy,243
1962,IL,F,Anne,286
1962,IL,M,Walter,239
1962,IL,F,Gina,286
1962,IL,M,Dwayne,234
1962,IL,F,Bonnie,277
1962,IL,M,Barry,233
1962,IL,F,Anita,272
1962,IL,M,Jack,228
1962,IL,F,Beverly,272
1962,IL,M,Andre,218
1962,IL,F,Regina,272
1962,IL,M,Rick,217
1962,IL,F,Gail,269
1962,IL,M,Ralph,214
1962,IL,F,Colleen,265
1962,IL,M,Jose,206
1962,IL,F,Sue,264
1962,IL,M,Roy,206
1962,IL,F,Ellen,262
1962,IL,M,Stanley,205
1962,IL,F,Andrea,259
1962,IL,M,Micheal,202
1962,IL,F,Rita,255
1962,IL,M,Jerome,201
1962,IL,F,Victoria,253
1962,IL,M,Johnny,198
1962,IL,F,Sherri,246
1962,IL,M,Samuel,197
1962,IL,F,Julia,242
1962,IL,F,Melissa,242
