2012,MO,M,Mason,441
2012,MO,F,Emma,476
2012,MO,M,William,426
2012,MO,F,Sophia,418
2012,MO,M,Liam,411
2012,MO,F,Olivia,344
2012,MO,M,Jackson,344
2012,MO,F,Ava,313
2012,MO,M,Jacob,331
2012,MO,F,Isabella,301
2012,MO,M,Ethan,318
2012,MO,F,Abigail,250
2012,MO,M,Noah,313
2012,MO,F,Harper,238
2012,MO,M,Aiden,298
2012,MO,F,Avery,237
2012,MO,M,Elijah,298
2012,MO,F,Lillian,236
2012,MO,M,Landon,292
2012,MO,F,Addison,222
2012,MO,M,Logan,286
2012,MO,F,Ella,218
2012,MO,M,Carter,285
2012,MO,F,Elizabeth,215
2012,MO,M,Wyatt,285
2012,MO,F,Chloe,211
2012,MO,M,Michael,284
2012,MO,F,Madison,210
2012,MO,M,James,280
2012,MO,F,Zoey,204
2012,MO,M,Alexander,279
2012,MO,F,Amelia,199
2012,MO,M,Benjamin,270
2012,MO,F,Brooklyn,199
2012,MO,M,Hunter,259
2012,MO,F,Emily,196
2012,MO,M,Lucas,256
2012,MO,F,Aubrey,181
2012,MO,M,Samuel,249
2012,MO,F,Lily,173
2012,MO,M,Henry,229
2012,MO,F,Charlotte,169
2012,MO,M,Joseph,224
2012,MO,F,Grace,169
2012,MO,M,Owen,224
2012,MO,F,Hannah,161
2012,MO,M,Gabriel,221
2012,MO,F,Mia,155
2012,MO,M,Gavin,217
2012,MO,F,Layla,142
2012,MO,M,John,214
2012,MO,F,Alexis,141
2012,MO,M,Eli,213
2012,MO,F,Natalie,134
2012,MO,M,Andrew,210
2012,MO,F,Evelyn,133
2012,MO,M,Joshua,197
2012,MO,F,Claire,131
2012,MO,M,Levi,197
2012,MO,F,Riley,130
2012,MO,M,Bentley,196
2012,MO,F,Peyton,128
2012,MO,M,Brayden,195
2012,MO,F,Audrey,121
2012,MO,M,Caleb,194
2012,MO,F,Anna,117
2012,MO,M,Chase,193
2012,MO,F,Kaylee,116
2012,MO,M,Matthew,193
2012,MO,F,Ellie,110
2012,MO,M,Jaxon,192
2012,MO,F,Savannah,110
2012,MO,M,Colton,183
2012,MO,F,Lucy,109
2012,MO,M,Daniel,181
2012,MO,F,Nora,109
2012,MO,M,Christopher,180
2012,MO,F,Allison,106
2012,MO,M,Jack,180
2012,MO,F,Gabriella,106
2012,MO,M,Luke,177
2012,MO,F,Bailey,104
2012,MO,M,Cooper,175
2012,MO,F,Kennedy,104
2012,MO,M,Blake,174
2012,MO,F,Khloe,104
2012,MO,M,Jayden,172
2012,MO,F,Nevaeh,104
2012,MO,M,Charles,171
2012,MO,F,Autumn,102
2012,MO,M,Ryan,171
2012,MO,F,Lydia,101
2012,MO,M,David,170
2012,MO,F,Skylar,101
2012,MO,M,Anthony,169
2012,MO,F,Caroline,100
2012,MO,M,Isaac,168
2012,MO,F,Kylie,96
2012,MO,M,Tyler,165
2012,MO,F,Mackenzie,96
2012,MO,M,Parker,157
2012,MO,F,Samantha,96
2012,MO,M,Connor,156
2012,MO,F,Payton,95
2012,MO,M,Isaiah,156
2012,MO,F,Leah,93
2012,MO,M,Austin,154
2012,MO,F,Trinity,93
2012,MO,M,Easton,153
2012,MO,F,Molly,92
2012,MO,M,Evan,152
2012,MO,F,Morgan,92
2012,MO,M,Cameron,150
2012,MO,F,Sophie,92
2012,MO,M,Dylan,146
2012,MO,F,Taylor,92
2012,MO,M,Carson,144
2012,MO,F,Aubree,90
2012,MO,M,Thomas,144
2012,MO,F,Sydney,89
2012,MO,M,Oliver,139
2012,MO,F,Lilly,88
2012,MO,M,Christian,135
2012,MO,F,Hadley,86
2012,MO,M,Nathan,130
2012,MO,F,Lauren,86
2012,MO,M,Jace,129
2012,MO,F,Alyssa,85
2012,MO,M,Jordan,127
2012,MO,F,Faith,85
2012,MO,M,Grayson,124
2012,MO,F,Hailey,84
2012,MO,M,Brody,122
2012,MO,F,Reagan,84
2012,MO,M,Jeremiah,122
2012,MO,F,Madelyn,83
2012,MO,M,Nicholas,121
2012,MO,F,Piper,83
2012,MO,M,Dominic,117
2012,MO,F,Zoe,83
2012,MO,M,Zachary,114
2012,MO,F,Aaliyah,80
2012,MO,M,Nolan,112
2012,MO,F,Sarah,80
2012,MO,M,Bryson,111
2012,MO,F,Rylee,79
2012,MO,M,Hayden,110
2012,MO,F,Scarlett,77
2012,MO,M,Robert,110
2012,MO,F,Stella,76
2012,MO,M,Ayden,109
2012,MO,F,Gracie,75
2012,MO,M,Jaxson,106
2012,MO,F,Paige,75
2012,MO,M,Tristan,106
2012,MO,F,Victoria,75
2012,MO,M,Hudson,102
2012,MO,F,Brooklynn,73
2012,MO,M,Kayden,101
2012,MO,F,Sofia,73
2012,MO,M,Xavier,98
2012,MO,F,Eleanor,72
2012,MO,M,Aaron,96
2012,MO,F,Adalyn,71
2012,MO,M,Grant,96
2012,MO,F,Paisley,71
2012,MO,M,Asher,93
2012,MO,F,Annabelle,70
2012,MO,M,Josiah,93
2012,MO,F,Bella,70
2012,MO,M,Bryce,92
2012,MO,F,Katherine,70
2012,MO,M,Miles,92
2012,MO,F,Mya,67
2012,MO,M,Jonathan,91
2012,MO,F,Serenity,67
2012,MO,M,Cole,89
2012,MO,F,Violet,67
2012,MO,M,Maxwell,89
2012,MO,F,Arianna,66
2012,MO,M,Braxton,88
2012,MO,F,Kinley,66
2012,MO,M,Ryder,88
2012,MO,F,Kylee,64
2012,MO,M,Justin,87
2012,MO,F,Clara,63
2012,MO,M,Silas,87
2012,MO,F,Julia,63
2012,MO,M,Brady,83
2012,MO,F,Mary,63
2012,MO,M,Brandon,83
2012,MO,F,Quinn,63
2012,MO,M,Brantley,83
2012,MO,F,Jasmine,62
2012,MO,M,Weston,83
2012,MO,F,Lyla,62
2012,MO,M,Gage,82
2012,MO,F,Makenzie,62
2012,MO,M,Ian,82
2012,MO,F,Reese,62
