1998,NV,M,Michael,251
1998,NV,F,Jessica,163
1998,NV,M,Jacob,224
1998,NV,F,Samantha,150
1998,NV,M,Anthony,211
1998,NV,F,Emily,143
1998,NV,M,Brandon,189
1998,NV,F,Alexis,140
1998,NV,M,Matthew,178
1998,NV,F,Ashley,140
1998,NV,M,Christopher,175
1998,NV,F,Taylor,130
1998,NV,M,Tyler,173
1998,NV,F,Madison,119
1998,NV,M,Daniel,164
1998,NV,F,Sarah,118
1998,NV,M,Joshua,164
1998,NV,F,Hannah,117
1998,NV,M,Jonathan,158
1998,NV,F,Kayla,99
1998,NV,M,Joseph,151
1998,NV,F,Alyssa,98
1998,NV,M,Austin,150
1998,NV,F,Elizabeth,88
1998,NV,M,Jose,141
1998,NV,F,Amanda,85
1998,NV,M,Andrew,140
1998,NV,F,Megan,84
1998,NV,M,Christian,140
1998,NV,F,Stephanie,84
1998,NV,M,Nicholas,139
1998,NV,F,Jennifer,83
1998,NV,M,David,128
1998,NV,F,Jasmine,81
1998,NV,M,Ryan,124
1998,NV,F,Lauren,80
1998,NV,M,Alexander,120
1998,NV,F,Brianna,73
1998,NV,M,Kyle,120
1998,NV,F,Sydney,71
1998,NV,M,Dylan,118
1998,NV,F,Alexandra,66
1998,NV,M,Zachary,110
1998,NV,F,Rachel,66
1998,NV,M,Jordan,107
1998,NV,F,Brittany,65
1998,NV,M,Justin,100
1998,NV,F,Sierra,65
1998,NV,M,John,99
1998,NV,F,Andrea,64
1998,NV,M,Kevin,99
1998,NV,F,Kimberly,63
1998,NV,M,Luis,97
1998,NV,F,Vanessa,62
1998,NV,M,James,95
1998,NV,F,Nicole,61
1998,NV,M,William,93
1998,NV,F,Victoria,61
1998,NV,M,Cameron,84
1998,NV,F,Savannah,58
1998,NV,M,Robert,80
1998,NV,F,Haley,57
1998,NV,M,Juan,79
1998,NV,F,Maria,56
1998,NV,M,Noah,79
1998,NV,F,Danielle,54
1998,NV,M,Jason,78
1998,NV,F,Michelle,53
1998,NV,M,Cody,76
1998,NV,F,Morgan,53
1998,NV,M,Adam,70
1998,NV,F,Diana,51
1998,NV,M,Samuel,70
1998,NV,F,Hailey,51
1998,NV,M,Eric,68
1998,NV,F,Melissa,51
1998,NV,M,Jesse,67
1998,NV,F,Jordan,50
1998,NV,M,Jesus,67
1998,NV,F,Mariah,50
1998,NV,M,Nathan,67
1998,NV,F,Abigail,49
1998,NV,M,Brian,63
1998,NV,F,Brooke,48
1998,NV,M,Aaron,62
1998,NV,F,Julia,47
1998,NV,M,Alex,61
1998,NV,F,Natalie,47
1998,NV,M,Jared,61
1998,NV,F,Rebecca,47
1998,NV,M,Adrian,59
1998,NV,F,Courtney,45
1998,NV,M,Thomas,59
1998,NV,F,Sabrina,45
1998,NV,M,Connor,58
1998,NV,F,Shelby,44
1998,NV,M,Logan,57
1998,NV,F,Alejandra,43
1998,NV,M,Oscar,57
1998,NV,F,Leslie,42
1998,NV,M,Gabriel,56
1998,NV,F,Emma,41
1998,NV,M,Trevor,56
1998,NV,F,Esmeralda,40
1998,NV,M,Sean,54
1998,NV,F,Sara,40
1998,NV,M,Hunter,53
1998,NV,F,Amber,39
1998,NV,M,Bryan,52
1998,NV,F,Gabrielle,39
1998,NV,M,Benjamin,50
1998,NV,F,Alicia,38
1998,NV,M,Devin,50
1998,NV,F,Angelica,38
1998,NV,M,Nathaniel,50
1998,NV,F,Olivia,38
1998,NV,M,Richard,50
1998,NV,F,Alexa,37
1998,NV,M,Elijah,49
1998,NV,F,Alexandria,37
1998,NV,M,Angel,48
1998,NV,F,Destiny,37
1998,NV,M,Antonio,48
1998,NV,F,Monica,37
1998,NV,M,Ethan,48
1998,NV,F,Anna,36
1998,NV,M,Isaiah,48
1998,NV,F,Kaitlyn,36
1998,NV,M,Spencer,47
1998,NV,F,Ana,34
1998,NV,M,Steven,47
1998,NV,F,Bailey,34
1998,NV,M,Alejandro,45
1998,NV,F,Miranda,34
1998,NV,M,Dakota,45
1998,NV,F,Allison,33
1998,NV,M,Isaac,45
1998,NV,F,Angela,33
1998,NV,M,Carlos,44
1998,NV,F,Gabriela,33
1998,NV,M,Chase,43
1998,NV,F,Mackenzie,33
1998,NV,M,Omar,43
1998,NV,F,Marissa,33
1998,NV,M,Francisco,42
1998,NV,F,Alondra,32
1998,NV,M,Victor,41
1998,NV,F,Kylie,32
1998,NV,M,Patrick,40
1998,NV,F,Brenda,31
1998,NV,M,Tristan,40
1998,NV,F,Isabel,31
1998,NV,M,Bryce,39
1998,NV,F,Jocelyn,31
1998,NV,M,Jorge,39
1998,NV,F,Tiffany,31
1998,NV,M,Cesar,37
1998,NV,F,Katherine,30
1998,NV,M,Colton,37
1998,NV,F,Erin,29
1998,NV,M,Eduardo,37
1998,NV,F,Heather,29
1998,NV,M,Fernando,37
1998,NV,F,Jenna,29
1998,NV,M,Ian,37
1998,NV,F,Paige,29
1998,NV,M,Cristian,36
1998,NV,F,Autumn,28
1998,NV,M,Garrett,36
1998,NV,F,Breanna,28
1998,NV,M,Alexis,35
1998,NV,F,Jade,28
1998,NV,M,Miguel,35
1998,NV,F,Mikayla,28
1998,NV,M,Ricardo,35
1998,NV,F,Adriana,27
1998,NV,M,Blake,34
1998,NV,F,Crystal,27
1998,NV,M,Caleb,33
1998,NV,F,Daisy,27
1998,NV,M,Seth,33
1998,NV,F,Kaylee,27
1998,NV,M,Travis,33
1998,NV,F,Mia,27
1998,NV,M,Brendan,32
1998,NV,F,Summer,27
1998,NV,M,Charles,32
1998,NV,F,Amy,26
1998,NV,M,Jeremy,32
1998,NV,F,Cheyenne,26
1998,NV,M,Mason,32
1998,NV,F,Daniela,26
1998,NV,M,Dominic,31
1998,NV,F,Gabriella,26
1998,NV,M,Evan,31
1998,NV,F,Grace,26
1998,NV,M,Ivan,31
1998,NV,F,Jamie,26
1998,NV,M,Sergio,31
1998,NV,F,Cassandra,25
1998,NV,F,Kelsey,25
