1967,TN,M,James,1720
1967,TN,F,Lisa,1178
1967,TN,M,Michael,1415
1967,TN,F,Kimberly,922
1967,TN,M,David,1254
1967,TN,F,Angela,802
1967,TN,M,John,1065
1967,TN,F,Tammy,741
1967,TN,M,William,1043
1967,TN,F,Melissa,737
1967,TN,M,Robert,1013
1967,TN,F,Mary,560
1967,TN,M,Timothy,796
1967,TN,F,Teresa,481
1967,TN,M,Charles,658
1967,TN,F,Karen,479
1967,TN,M,Jeffrey,623
1967,TN,F,Tina,458
1967,TN,M,Mark,601
1967,TN,F,Pamela,415
1967,TN,M,Richard,542
1967,TN,F,Donna,413
1967,TN,M,Christopher,520
1967,TN,F,Cynthia,393
1967,TN,M,Kenneth,470
1967,TN,F,Sharon,374
1967,TN,M,Anthony,451
1967,TN,F,Sandra,357
1967,TN,M,Thomas,447
1967,TN,F,Susan,354
1967,TN,M,Kevin,423
1967,TN,F,Amy,338
1967,TN,M,Gregory,402
1967,TN,F,Patricia,330
1967,TN,M,Brian,391
1967,TN,F,Rhonda,327
1967,TN,M,Steven,387
1967,TN,F,Michelle,320
1967,TN,M,Terry,371
1967,TN,F,Stephanie,319
1967,TN,M,Jerry,359
1967,TN,F,Sherry,303
1967,TN,M,Jeffery,354
1967,TN,F,Jennifer,294
1967,TN,M,Ronald,349
1967,TN,F,Elizabeth,287
1967,TN,M,Gary,308
1967,TN,F,Tracy,268
1967,TN,M,Tony,306
1967,TN,F,Linda,253
1967,TN,M,Joseph,304
1967,TN,F,Deborah,252
1967,TN,M,Paul,304
1967,TN,F,Rebecca,230
1967,TN,M,Stephen,301
1967,TN,F,Lori,213
1967,TN,M,Larry,289
1967,TN,F,Brenda,210
1967,TN,M,Donald,271
1967,TN,F,Paula,206
1967,TN,M,Billy,250
1967,TN,F,Robin,205
1967,TN,M,Keith,245
1967,TN,F,Laura,203
1967,TN,M,Eric,242
1967,TN,F,Barbara,201
1967,TN,M,Rodney,239
1967,TN,F,Tonya,192
1967,TN,M,Jimmy,233
1967,TN,F,Regina,191
1967,TN,M,Bobby,229
1967,TN,F,Kelly,180
1967,TN,M,Ricky,222
1967,TN,F,Wendy,177
1967,TN,M,Johnny,209
1967,TN,F,Sheila,174
1967,TN,M,Scott,201
1967,TN,F,Carol,173
1967,TN,M,Randy,198
1967,TN,F,Connie,172
1967,TN,M,George,177
1967,TN,F,Cheryl,169
1967,TN,M,Daniel,171
1967,TN,F,Julie,165
1967,TN,M,Patrick,168
1967,TN,F,Kathy,161
1967,TN,M,Roger,166
1967,TN,F,Carolyn,158
1967,TN,M,Edward,164
1967,TN,F,Janet,156
1967,TN,M,Danny,162
1967,TN,F,Cindy,153
1967,TN,M,Tracy,157
1967,TN,F,Jacqueline,150
1967,TN,M,Troy,157
1967,TN,F,Nancy,147
1967,TN,M,Darrell,153
1967,TN,F,Debra,143
1967,TN,M,Randall,151
1967,TN,F,Vickie,138
1967,TN,M,Douglas,149
1967,TN,F,Carla,134
1967,TN,M,Ronnie,142
1967,TN,F,Andrea,131
1967,TN,M,Phillip,137
1967,TN,F,Dana,129
1967,TN,M,Barry,136
1967,TN,F,Penny,123
1967,TN,M,Jonathan,130
1967,TN,F,Anita,120
1967,TN,M,Dennis,127
1967,TN,F,Beverly,119
1967,TN,M,Joe,127
1967,TN,F,Gina,118
1967,TN,M,Todd,127
1967,TN,F,Margaret,118
1967,TN,M,Carl,125
1967,TN,F,Melinda,118
1967,TN,M,Chris,124
1967,TN,F,Shelia,118
1967,TN,M,Tommy,124
1967,TN,F,Amanda,117
1967,TN,M,Bryan,120
1967,TN,F,Wanda,117
1967,TN,M,Andrew,115
1967,TN,F,Terri,116
1967,TN,M,Walter,111
1967,TN,F,Kim,114
1967,TN,M,Willie,111
1967,TN,F,April,111
1967,TN,M,Steve,106
1967,TN,F,Leslie,110
1967,TN,M,Samuel,105
1967,TN,F,Melanie,103
1967,TN,M,Reginald,104
1967,TN,F,Stacey,103
1967,TN,M,Micheal,97
1967,TN,F,Janice,100
1967,TN,M,Raymond,97
1967,TN,F,Betty,98
1967,TN,M,Jason,96
1967,TN,F,Debbie,98
1967,TN,M,Roy,96
1967,TN,F,Katherine,97
1967,TN,M,Harold,95
1967,TN,F,Vicki,95
1967,TN,M,Russell,95
1967,TN,F,Sarah,93
1967,TN,M,Jackie,93
1967,TN,F,Valerie,93
1967,TN,M,Matthew,91
1967,TN,F,Sonya,92
1967,TN,M,Darryl,90
1967,TN,F,Tracey,91
1967,TN,M,Stacy,88
1967,TN,F,Joyce,90
1967,TN,M,Gerald,87
1967,TN,F,Judy,89
1967,TN,M,Frank,85
1967,TN,F,Sherri,89
1967,TN,M,Stanley,83
1967,TN,F,Shannon,85
1967,TN,M,Marvin,81
1967,TN,F,Denise,82
1967,TN,M,Lee,78
1967,TN,F,Kristi,82
1967,TN,M,Timmy,78
1967,TN,F,Dawn,81
1967,TN,M,Eddie,77
1967,TN,F,Theresa,80
1967,TN,M,Jeff,76
1967,TN,F,Jamie,79
1967,TN,M,Alan,70
1967,TN,F,Rita,78
1967,TN,M,Philip,70
1967,TN,F,Angelia,76
1967,TN,M,Bruce,67
1967,TN,F,Leigh,75
1967,TN,M,Henry,67
1967,TN,F,Monica,75
1967,TN,M,Curtis,64
1967,TN,F,Rachel,74
1967,TN,M,Darren,64
1967,TN,F,Virginia,73
1967,TN,M,Mike,64
1967,TN,F,Loretta,72
1967,TN,M,Allen,63
1967,TN,F,Tammie,72
1967,TN,M,Glenn,63
1967,TN,F,Cathy,69
1967,TN,M,Joel,63
1967,TN,F,Charlotte,69
1967,TN,M,Bradley,62
1967,TN,F,Sabrina,69
1967,TN,M,Marty,62
1967,TN,F,Shirley,69
1967,TN,M,Scotty,62
1967,TN,F,Catherine,68
1967,TN,M,Derrick,61
1967,TN,F,Jill,68
1967,TN,M,Jack,61
1967,TN,F,Martha,68
1967,TN,F,Suzanne,68
