1967,RI,M,Michael,559
1967,RI,F,Lisa,369
1967,RI,M,David,433
1967,RI,F,Michelle,198
1967,RI,M,John,379
1967,RI,F,Christine,186
1967,RI,M,Robert,368
1967,RI,F,Karen,167
1967,RI,M,James,276
1967,RI,F,Kimberly,165
1967,RI,M,Christopher,248
1967,RI,F,Susan,151
1967,RI,M,Richard,244
1967,RI,F,Donna,144
1967,RI,M,Joseph,228
1967,RI,F,Lori,123
1967,RI,M,William,217
1967,RI,F,Dawn,118
1967,RI,M,Paul,194
1967,RI,F,Melissa,110
1967,RI,M,Steven,182
1967,RI,F,Elizabeth,109
1967,RI,M,Kevin,177
1967,RI,F,Deborah,105
1967,RI,M,Thomas,177
1967,RI,F,Mary,101
1967,RI,M,Mark,170
1967,RI,F,Jennifer,94
1967,RI,M,Brian,150
1967,RI,F,Patricia,92
1967,RI,M,Scott,145
1967,RI,F,Kathleen,85
1967,RI,M,Stephen,141
1967,RI,F,Pamela,81
1967,RI,M,Timothy,132
1967,RI,F,Cheryl,76
1967,RI,M,Peter,127
1967,RI,F,Kelly,74
1967,RI,M,Kenneth,114
1967,RI,F,Debra,72
1967,RI,M,Anthony,94
1967,RI,F,Julie,72
1967,RI,M,Jeffrey,92
1967,RI,F,Linda,69
1967,RI,M,Daniel,91
1967,RI,F,Denise,68
1967,RI,M,Edward,90
1967,RI,F,Nancy,68
1967,RI,M,Ronald,89
1967,RI,F,Sandra,68
1967,RI,M,Todd,78
1967,RI,F,Kristen,67
1967,RI,M,Andrew,77
1967,RI,F,Lynn,67
1967,RI,M,Donald,77
1967,RI,F,Brenda,66
1967,RI,M,Matthew,75
1967,RI,F,Robin,65
1967,RI,M,Gregory,71
1967,RI,F,Diane,61
1967,RI,M,Eric,67
1967,RI,F,Tammy,60
1967,RI,M,Gary,64
1967,RI,F,Tina,59
1967,RI,M,Raymond,64
1967,RI,F,Gina,57
1967,RI,M,Keith,61
1967,RI,F,Stephanie,55
1967,RI,M,Charles,60
1967,RI,F,Cynthia,53
1967,RI,M,George,60
1967,RI,F,Paula,53
1967,RI,M,Dennis,55
1967,RI,F,Ann,51
1967,RI,M,Douglas,51
1967,RI,F,Michele,50
1967,RI,M,Frank,47
1967,RI,F,Wendy,49
1967,RI,M,Patrick,42
1967,RI,F,Catherine,48
1967,RI,M,Sean,42
1967,RI,F,Laurie,48
1967,RI,M,Wayne,42
1967,RI,F,Sharon,48
1967,RI,M,Marc,37
1967,RI,F,Tracy,45
1967,RI,M,Russell,35
1967,RI,F,Barbara,44
1967,RI,M,Alan,34
1967,RI,F,Kim,44
1967,RI,M,Louis,31
1967,RI,F,Rebecca,43
1967,RI,M,Glenn,29
1967,RI,F,Amy,42
1967,RI,M,Arthur,28
1967,RI,F,Jill,42
1967,RI,M,Shawn,28
1967,RI,F,Laura,42
1967,RI,M,Dean,27
1967,RI,F,Carol,40
1967,RI,M,Lawrence,27
1967,RI,F,Joanne,39
1967,RI,M,Craig,26
1967,RI,F,Maria,39
1967,RI,M,Albert,25
1967,RI,F,Renee,39
1967,RI,M,Carl,25
1967,RI,F,Kristin,38
1967,RI,M,Francis,23
1967,RI,F,Margaret,38
1967,RI,M,Bruce,22
1967,RI,F,Rhonda,37
1967,RI,M,Frederick,22
1967,RI,F,Heidi,36
1967,RI,M,Gerald,22
1967,RI,F,Kerri,33
1967,RI,M,Jason,21
1967,RI,F,Beth,32
1967,RI,M,Philip,21
1967,RI,F,Suzanne,32
1967,RI,M,Henry,20
1967,RI,F,Christina,30
1967,RI,M,Jon,20
1967,RI,F,Colleen,30
1967,RI,M,Roger,20
1967,RI,F,Jacqueline,29
1967,RI,M,Jonathan,19
1967,RI,F,Leslie,29
1967,RI,M,Vincent,19
1967,RI,F,Theresa,29
1967,RI,M,Ralph,18
1967,RI,F,Cindy,28
1967,RI,M,Kyle,17
1967,RI,F,Sherry,28
1967,RI,M,Nicholas,17
1967,RI,F,Andrea,27
1967,RI,M,Adam,15
1967,RI,F,Bonnie,27
1967,RI,M,Samuel,15
1967,RI,F,Judith,27
1967,RI,M,Walter,15
1967,RI,F,Maureen,27
1967,RI,M,Aaron,14
1967,RI,F,Erin,26
1967,RI,M,Eugene,14
1967,RI,F,Carolyn,25
1967,RI,M,Antonio,13
1967,RI,F,Dina,25
1967,RI,M,Barry,13
1967,RI,F,Holly,25
1967,RI,M,Bryan,13
1967,RI,F,Kristine,25
1967,RI,M,Theodore,13
1967,RI,F,Marie,25
1967,RI,M,Alfred,12
1967,RI,F,Angela,23
1967,RI,M,Ernest,12
1967,RI,F,Bethany,23
1967,RI,M,Norman,12
1967,RI,F,Jane,23
1967,RI,M,Rodney,12
1967,RI,F,Janet,22
1967,RI,M,Roland,12
1967,RI,F,Jean,22
1967,RI,M,Chris,11
1967,RI,F,Lynne,22
1967,RI,M,Gregg,11
1967,RI,F,Dana,21
1967,RI,M,Jay,11
1967,RI,F,Heather,21
1967,RI,M,Tony,11
1967,RI,F,Joann,21
1967,RI,M,Allen,10
1967,RI,F,Sherri,21
1967,RI,M,Angelo,10
1967,RI,F,Teresa,21
1967,RI,M,Dale,10
1967,RI,F,Anne,20
1967,RI,M,Earl,10
1967,RI,F,Gail,20
1967,RI,M,Glen,10
1967,RI,F,Sarah,20
1967,RI,M,Harold,10
1967,RI,F,Darlene,19
1967,RI,M,Herbert,10
1967,RI,F,Joyce,19
1967,RI,M,Howard,10
1967,RI,F,Monique,19
1967,RI,M,Jerry,10
1967,RI,F,Tracey,19
1967,RI,M,Manuel,10
1967,RI,F,Diana,18
1967,RI,M,Normand,10
1967,RI,F,Ellen,18
1967,RI,M,Troy,10
1967,RI,F,Katherine,18
1967,RI,M,Alexander,9
1967,RI,F,Kimberley,18
1967,RI,M,Fred,9
1967,RI,F,Nicole,18
1967,RI,M,Harry,9
1967,RI,F,Sheila,18
1967,RI,M,Jesse,9
1967,RI,F,Victoria,18
1967,RI,M,Kirk,9
1967,RI,M,Larry,9
1967,RI,M,Leo,9
1967,RI,M,Neil,9
