1996,NV,M,Michael,226
1996,NV,F,Jessica,161
1996,NV,M,Brandon,225
1996,NV,F,Ashley,153
1996,NV,M,Jacob,221
1996,NV,F,Samantha,129
1996,NV,M,Anthony,190
1996,NV,F,Taylor,119
1996,NV,M,Daniel,189
1996,NV,F,Sarah,111
1996,NV,M,Austin,178
1996,NV,F,Alexis,110
1996,NV,M,Joshua,171
1996,NV,F,Emily,109
1996,NV,M,Tyler,171
1996,NV,F,Kayla,103
1996,NV,M,Matthew,165
1996,NV,F,Amanda,91
1996,NV,M,Christopher,161
1996,NV,F,Hannah,89
1996,NV,M,David,161
1996,NV,F,Brittany,87
1996,NV,M,Nicholas,160
1996,NV,F,Jennifer,86
1996,NV,M,Joseph,143
1996,NV,F,Stephanie,84
1996,NV,M,Ryan,134
1996,NV,F,Elizabeth,83
1996,NV,M,Alexander,133
1996,NV,F,Megan,83
1996,NV,M,Justin,133
1996,NV,F,Madison,81
1996,NV,M,Christian,128
1996,NV,F,Rachel,80
1996,NV,M,James,124
1996,NV,F,Jasmine,78
1996,NV,M,Jordan,118
1996,NV,F,Vanessa,73
1996,NV,M,Jose,118
1996,NV,F,Alexandra,71
1996,NV,M,Andrew,117
1996,NV,F,Alyssa,69
1996,NV,M,Kyle,117
1996,NV,F,Brianna,68
1996,NV,M,John,112
1996,NV,F,Melissa,68
1996,NV,M,Jonathan,111
1996,NV,F,Sierra,66
1996,NV,M,Cody,109
1996,NV,F,Victoria,65
1996,NV,M,Zachary,99
1996,NV,F,Danielle,64
1996,NV,M,Dylan,93
1996,NV,F,Rebecca,63
1996,NV,M,Aaron,89
1996,NV,F,Lauren,62
1996,NV,M,Robert,89
1996,NV,F,Nicole,62
1996,NV,M,William,77
1996,NV,F,Michelle,59
1996,NV,M,Kevin,74
1996,NV,F,Savannah,56
1996,NV,M,Benjamin,71
1996,NV,F,Shelby,56
1996,NV,M,Steven,70
1996,NV,F,Courtney,55
1996,NV,M,Juan,66
1996,NV,F,Haley,54
1996,NV,M,Sean,66
1996,NV,F,Marissa,51
1996,NV,M,Brian,63
1996,NV,F,Brooke,50
1996,NV,M,Eric,63
1996,NV,F,Cheyenne,49
1996,NV,M,Jason,63
1996,NV,F,Maria,49
1996,NV,M,Richard,63
1996,NV,F,Mariah,48
1996,NV,M,Thomas,63
1996,NV,F,Heather,47
1996,NV,M,Luis,62
1996,NV,F,Christina,46
1996,NV,M,Carlos,61
1996,NV,F,Amber,45
1996,NV,M,Jesse,60
1996,NV,F,Kaitlyn,45
1996,NV,M,Samuel,60
1996,NV,F,Kelsey,45
1996,NV,M,Jesus,56
1996,NV,F,Kimberly,45
1996,NV,M,Logan,56
1996,NV,F,Sara,45
1996,NV,M,Tristan,56
1996,NV,F,Sydney,45
1996,NV,M,Bryan,55
1996,NV,F,Angelica,44
1996,NV,M,Nathan,55
1996,NV,F,Breanna,44
1996,NV,M,Hunter,53
1996,NV,F,Morgan,44
1996,NV,M,Gabriel,52
1996,NV,F,Sabrina,43
1996,NV,M,Cameron,51
1996,NV,F,Alexandria,41
1996,NV,M,Travis,50
1996,NV,F,Chelsea,40
1996,NV,M,Trevor,49
1996,NV,F,Tiffany,40
1996,NV,M,Alex,47
1996,NV,F,Erin,39
1996,NV,M,Antonio,47
1996,NV,F,Gabrielle,38
1996,NV,M,Dakota,47
1996,NV,F,Katherine,38
1996,NV,M,Adam,45
1996,NV,F,Jordan,37
1996,NV,M,Chase,45
1996,NV,F,Abigail,35
1996,NV,M,Taylor,43
1996,NV,F,Andrea,35
1996,NV,M,Victor,43
1996,NV,F,Destiny,35
1996,NV,M,Angel,42
1996,NV,F,Jacqueline,35
1996,NV,M,Patrick,42
1996,NV,F,Natalie,35
1996,NV,M,Alejandro,41
1996,NV,F,Olivia,35
1996,NV,M,Chance,41
1996,NV,F,Angela,34
1996,NV,M,Timothy,41
1996,NV,F,Cynthia,34
1996,NV,M,Cristian,40
1996,NV,F,Cassandra,32
1996,NV,M,Noah,40
1996,NV,F,Daisy,32
1996,NV,M,Charles,39
1996,NV,F,Kylie,32
1996,NV,M,Connor,38
1996,NV,F,Monica,32
1996,NV,M,Eduardo,38
1996,NV,F,Anna,31
1996,NV,M,Jared,37
1996,NV,F,Karina,31
1996,NV,M,Mason,37
1996,NV,F,Katelyn,31
1996,NV,M,Wyatt,37
1996,NV,F,Alexa,30
1996,NV,M,Garrett,36
1996,NV,F,Gabriela,30
1996,NV,M,Devin,35
1996,NV,F,Adriana,29
1996,NV,M,Elijah,35
1996,NV,F,Alicia,29
1996,NV,M,Ian,35
1996,NV,F,Hailey,28
1996,NV,M,Ricardo,35
1996,NV,F,Mackenzie,28
1996,NV,M,Dustin,34
1996,NV,F,Alondra,27
1996,NV,M,Oscar,34
1996,NV,F,Mary,27
1996,NV,M,Adrian,33
1996,NV,F,Amy,26
1996,NV,M,Edward,33
1996,NV,F,Caitlin,26
1996,NV,M,Francisco,32
1996,NV,F,Julia,26
1996,NV,M,Miguel,32
1996,NV,F,Katie,26
1996,NV,M,Blake,31
1996,NV,F,Miranda,26
1996,NV,M,Colton,31
1996,NV,F,Summer,26
1996,NV,M,Dominic,31
1996,NV,F,Allison,25
1996,NV,M,Omar,31
1996,NV,F,Emma,25
1996,NV,M,Jeremy,30
1996,NV,F,Mckenna,25
1996,NV,M,Jorge,30
1996,NV,F,Brenda,24
1996,NV,M,Tanner,30
1996,NV,F,Kaitlin,24
1996,NV,M,Kenneth,29
1996,NV,F,Lindsey,24
1996,NV,M,Vincent,29
1996,NV,F,Veronica,24
1996,NV,M,Erik,28
1996,NV,F,Bailey,23
1996,NV,M,Gerardo,28
1996,NV,F,Catherine,23
1996,NV,M,Marcus,28
1996,NV,F,Evelyn,23
1996,NV,M,Bryce,27
1996,NV,F,Jamie,23
1996,NV,M,Caleb,27
1996,NV,F,Jasmin,23
1996,NV,M,Fernando,26
1996,NV,F,Kaylee,23
1996,NV,F,Laura,23
1996,NV,F,Leslie,23
