1996,WY,M,Tyler,68
1996,WY,F,Taylor,44
1996,WY,M,Jacob,54
1996,WY,F,Jessica,41
1996,WY,M,Austin,47
1996,WY,F,Ashley,40
1996,WY,M,Michael,42
1996,WY,F,Emily,38
1996,WY,M,Brandon,41
1996,WY,F,Samantha,33
1996,WY,M,Joshua,41
1996,WY,F,Megan,26
1996,WY,M,Matthew,41
1996,WY,F,Morgan,26
1996,WY,M,Zachary,36
1996,WY,F,Sarah,25
1996,WY,M,Andrew,34
1996,WY,F,Kayla,24
1996,WY,M,John,34
1996,WY,F,Hannah,23
1996,WY,M,Cody,32
1996,WY,F,Madison,23
1996,WY,M,Christopher,31
1996,WY,F,Shelby,23
1996,WY,M,Ryan,31
1996,WY,F,Alyssa,22
1996,WY,M,Justin,30
1996,WY,F,Abigail,21
1996,WY,M,Jordan,29
1996,WY,F,Rachel,21
1996,WY,M,William,29
1996,WY,F,Amanda,20
1996,WY,M,James,27
1996,WY,F,Bailey,20
1996,WY,M,Joseph,27
1996,WY,F,Jordan,20
1996,WY,M,Nicholas,25
1996,WY,F,Courtney,19
1996,WY,M,Colton,24
1996,WY,F,Brittany,18
1996,WY,M,Daniel,24
1996,WY,F,Elizabeth,18
1996,WY,M,Kyle,22
1996,WY,F,Rebecca,18
1996,WY,M,Nathan,22
1996,WY,F,Sierra,18
1996,WY,M,Alexander,21
1996,WY,F,Alexis,17
1996,WY,M,Hunter,21
1996,WY,F,Brianna,16
1996,WY,M,Robert,21
1996,WY,F,Cheyenne,15
1996,WY,M,Anthony,20
1996,WY,F,Marissa,14
1996,WY,M,Benjamin,20
1996,WY,F,Alexandra,13
1996,WY,M,David,20
1996,WY,F,Jennifer,13
1996,WY,M,Logan,20
1996,WY,F,Melissa,13
1996,WY,M,Samuel,20
1996,WY,F,Paige,13
1996,WY,M,Trevor,20
1996,WY,F,Haley,12
1996,WY,M,Dylan,19
1996,WY,F,Olivia,12
1996,WY,M,Garrett,19
1996,WY,F,Savannah,12
1996,WY,M,Taylor,17
1996,WY,F,Caitlin,11
1996,WY,M,Dillon,16
1996,WY,F,Katie,11
1996,WY,M,Ethan,16
1996,WY,F,Kelsey,11
1996,WY,M,Seth,16
1996,WY,F,Kylie,11
1996,WY,M,Wyatt,16
1996,WY,F,Mariah,11
1996,WY,M,Caleb,15
1996,WY,F,Mikayla,11
1996,WY,M,Cameron,15
1996,WY,F,Alexandria,10
1996,WY,M,Jesse,15
1996,WY,F,Allison,10
1996,WY,M,Jonathan,15
1996,WY,F,Cassandra,10
1996,WY,M,Thomas,15
1996,WY,F,Danielle,10
1996,WY,M,Tristan,15
1996,WY,F,Destiny,10
1996,WY,M,Connor,14
1996,WY,F,Hailey,10
1996,WY,M,Eric,14
1996,WY,F,Heather,10
1996,WY,M,Isaac,14
1996,WY,F,Julia,10
1996,WY,M,Timothy,14
1996,WY,F,Katherine,10
1996,WY,M,Chance,13
1996,WY,F,Kimberly,10
1996,WY,M,Dakota,13
1996,WY,F,Makayla,10
1996,WY,M,Gabriel,13
1996,WY,F,Nicole,10
1996,WY,M,Lane,13
1996,WY,F,Tiffany,10
1996,WY,M,Charles,12
1996,WY,F,Victoria,10
1996,WY,M,Ian,12
1996,WY,F,Amber,9
1996,WY,M,Aaron,11
1996,WY,F,Brooke,9
1996,WY,M,Brady,11
1996,WY,F,Christina,9
1996,WY,M,Dustin,11
1996,WY,F,Crystal,9
1996,WY,M,Jason,11
1996,WY,F,Katelyn,9
1996,WY,M,Levi,11
1996,WY,F,Sara,9
1996,WY,M,Luke,11
1996,WY,F,Ashton,8
1996,WY,M,Noah,11
1996,WY,F,Bethany,8
1996,WY,M,Patrick,11
1996,WY,F,Breanna,8
1996,WY,M,Sean,11
1996,WY,F,Erica,8
1996,WY,M,Tanner,11
1996,WY,F,Holly,8
1996,WY,M,Adam,10
1996,WY,F,Kaitlyn,8
1996,WY,M,Bradley,10
1996,WY,F,Mary,8
1996,WY,M,Chase,10
1996,WY,F,Stephanie,8
1996,WY,M,Christian,10
1996,WY,F,Alicia,7
1996,WY,M,Cole,10
1996,WY,F,Brandi,7
1996,WY,M,Dalton,10
1996,WY,F,Faith,7
1996,WY,M,Devon,10
1996,WY,F,Grace,7
1996,WY,M,Erik,10
1996,WY,F,Jade,7
1996,WY,M,Kenneth,10
1996,WY,F,Jasmine,7
1996,WY,M,Mason,10
1996,WY,F,Kathryn,7
1996,WY,M,Riley,10
1996,WY,F,Kylee,7
1996,WY,M,Steven,10
1996,WY,F,Lauren,7
1996,WY,M,Bryce,9
1996,WY,F,Mackenzie,7
1996,WY,M,Devin,9
1996,WY,F,Mercedes,7
1996,WY,M,Jeremy,9
1996,WY,F,Sabrina,7
1996,WY,M,Kaleb,9
1996,WY,F,Sydney,7
1996,WY,M,Kevin,9
1996,WY,F,Anna,6
1996,WY,M,Travis,9
1996,WY,F,Ashlee,6
1996,WY,M,Trenton,9
1996,WY,F,Aspen,6
1996,WY,M,Adrian,8
1996,WY,F,Brittney,6
1996,WY,M,Alex,8
1996,WY,F,Erika,6
1996,WY,M,Blake,8
1996,WY,F,Jordyn,6
1996,WY,M,Brett,8
1996,WY,F,Kaylee,6
1996,WY,M,Casey,8
1996,WY,F,Kristina,6
1996,WY,M,Clayton,8
1996,WY,F,Kyla,6
1996,WY,M,Dominic,8
1996,WY,F,Meagan,6
1996,WY,M,Edward,8
1996,WY,F,Michaela,6
1996,WY,M,Jared,8
1996,WY,F,Miranda,6
1996,WY,M,Mark,8
1996,WY,F,Nichole,6
1996,WY,M,Mathew,8
1996,WY,F,Peyton,6
1996,WY,M,Morgan,8
1996,WY,F,Rachael,6
1996,WY,M,Parker,8
1996,WY,F,Shania,6
1996,WY,M,Paul,8
1996,WY,F,Amelia,5
1996,WY,M,Preston,8
1996,WY,F,Amy,5
1996,WY,M,Spencer,8
1996,WY,F,Andrea,5
1996,WY,M,Trey,8
1996,WY,F,Aubrey,5
1996,WY,M,Tristen,8
1996,WY,F,Breanne,5
1996,WY,M,Ty,8
1996,WY,F,Dakota,5
1996,WY,F,Dominique,5
1996,WY,F,Emma,5
1996,WY,F,Erin,5
1996,WY,F,Hanna,5
1996,WY,F,Jamie,5
1996,WY,F,Jenna,5
1996,WY,F,Kristin,5
1996,WY,F,Maria,5
1996,WY,F,Mckenzie,5
1996,WY,F,Michelle,5
1996,WY,F,Natalie,5
1996,WY,F,Shayla,5
1996,WY,F,Trista,5
1996,WY,F,Tristan,5
1996,WY,F,Zoe,5
