1967,DE,M,Michael,255
1967,DE,F,Lisa,156
1967,DE,M,John,234
1967,DE,F,Kimberly,132
1967,DE,M,James,231
1967,DE,F,Michelle,97
1967,DE,M,David,209
1967,DE,F,Susan,75
1967,DE,M,Robert,204
1967,DE,F,Karen,72
1967,DE,M,William,172
1967,DE,F,Mary,66
1967,DE,M,Mark,119
1967,DE,F,Elizabeth,65
1967,DE,M,Joseph,109
1967,DE,F,Patricia,65
1967,DE,M,Richard,104
1967,DE,F,Christine,64
1967,DE,M,Christopher,101
1967,DE,F,Dawn,63
1967,DE,M,Brian,85
1967,DE,F,Stephanie,57
1967,DE,M,Thomas,82
1967,DE,F,Deborah,55
1967,DE,M,Kevin,76
1967,DE,F,Donna,54
1967,DE,M,Charles,75
1967,DE,F,Cynthia,51
1967,DE,M,Steven,74
1967,DE,F,Pamela,51
1967,DE,M,Jeffrey,71
1967,DE,F,Tammy,49
1967,DE,M,Daniel,68
1967,DE,F,Wendy,47
1967,DE,M,Paul,63
1967,DE,F,Jennifer,46
1967,DE,M,Timothy,61
1967,DE,F,Melissa,46
1967,DE,M,Anthony,56
1967,DE,F,Sharon,46
1967,DE,M,Donald,56
1967,DE,F,Kathleen,45
1967,DE,M,Kenneth,55
1967,DE,F,Amy,44
1967,DE,M,Matthew,55
1967,DE,F,Laura,44
1967,DE,M,Stephen,52
1967,DE,F,Michele,44
1967,DE,M,Andrew,51
1967,DE,F,Linda,41
1967,DE,M,Scott,50
1967,DE,F,Cheryl,40
1967,DE,M,Ronald,49
1967,DE,F,Denise,39
1967,DE,M,George,45
1967,DE,F,Theresa,39
1967,DE,M,Edward,42
1967,DE,F,Sandra,38
1967,DE,M,Eric,39
1967,DE,F,Barbara,36
1967,DE,M,Douglas,37
1967,DE,F,Tina,36
1967,DE,M,Keith,36
1967,DE,F,Angela,35
1967,DE,M,Gregory,31
1967,DE,F,Kelly,35
1967,DE,M,Gary,29
1967,DE,F,Carol,34
1967,DE,M,Patrick,27
1967,DE,F,Robin,34
1967,DE,M,Peter,27
1967,DE,F,Tracy,31
1967,DE,M,Wayne,25
1967,DE,F,Nancy,30
1967,DE,M,Bryan,23
1967,DE,F,Lori,28
1967,DE,M,Craig,22
1967,DE,F,Teresa,28
1967,DE,M,Shawn,22
1967,DE,F,Diane,27
1967,DE,M,Bruce,18
1967,DE,F,Rebecca,27
1967,DE,M,Sean,18
1967,DE,F,Andrea,25
1967,DE,M,Troy,18
1967,DE,F,Margaret,25
1967,DE,M,Walter,18
1967,DE,F,Valerie,25
1967,DE,M,Dean,17
1967,DE,F,Ann,24
1967,DE,M,Dennis,17
1967,DE,F,April,24
1967,DE,M,Francis,16
1967,DE,F,Brenda,24
1967,DE,M,Frederick,16
1967,DE,F,Terri,24
1967,DE,M,Jonathan,16
1967,DE,F,Debra,23
1967,DE,M,Norman,16
1967,DE,F,Paula,23
1967,DE,M,Russell,16
1967,DE,F,Bonnie,22
1967,DE,M,Darren,15
1967,DE,F,Sherry,22
1967,DE,M,Eugene,15
1967,DE,F,Anne,21
1967,DE,M,Glenn,15
1967,DE,F,Carolyn,20
1967,DE,M,Phillip,15
1967,DE,F,Heather,20
1967,DE,M,Vincent,15
1967,DE,F,Jacqueline,20
1967,DE,M,Rodney,14
1967,DE,F,Julie,20
1967,DE,M,Jeffery,13
1967,DE,F,Sheila,20
1967,DE,M,Larry,13
1967,DE,F,Christina,19
1967,DE,M,Marvin,13
1967,DE,F,Diana,18
1967,DE,M,Samuel,13
1967,DE,F,Janet,18
1967,DE,M,Alan,12
1967,DE,F,Kim,18
1967,DE,M,Curtis,12
1967,DE,F,Kristin,18
1967,DE,M,Frank,12
1967,DE,F,Tracey,18
1967,DE,M,Lawrence,12
1967,DE,F,Maria,17
1967,DE,M,Philip,12
1967,DE,F,Suzanne,17
1967,DE,M,Roger,12
1967,DE,F,Catherine,16
1967,DE,M,Todd,12
1967,DE,F,Dana,16
1967,DE,M,Andre,11
1967,DE,F,Renee,16
1967,DE,M,Carl,11
1967,DE,F,Rhonda,16
1967,DE,M,Harry,11
1967,DE,F,Crystal,15
1967,DE,M,Henry,11
1967,DE,F,Gina,15
1967,DE,M,Jerry,11
1967,DE,F,Maureen,15
1967,DE,M,Maurice,11
1967,DE,F,Tanya,15
1967,DE,M,Albert,10
1967,DE,F,Victoria,15
1967,DE,M,Jon,10
1967,DE,F,Cathy,14
1967,DE,M,Leonard,10
1967,DE,F,Holly,14
1967,DE,M,Martin,10
1967,DE,F,Jill,14
1967,DE,M,Ralph,10
1967,DE,F,Wanda,14
1967,DE,M,Allen,9
1967,DE,F,Colleen,13
1967,DE,M,Dale,9
1967,DE,F,Jane,13
1967,DE,M,Darryl,9
1967,DE,F,Laurie,13
1967,DE,M,Ernest,9
1967,DE,F,Nicole,13
1967,DE,M,Jay,9
1967,DE,F,Regina,13
1967,DE,M,Jesse,9
1967,DE,F,Sarah,13
1967,DE,M,Louis,9
1967,DE,F,Annette,12
1967,DE,M,Reginald,9
1967,DE,F,Eileen,12
1967,DE,M,Roy,9
1967,DE,F,Jean,12
1967,DE,M,Barry,8
1967,DE,F,Judith,12
1967,DE,M,Dwayne,8
1967,DE,F,Kathryn,12
1967,DE,M,Franklin,8
1967,DE,F,Melanie,12
1967,DE,M,Fred,8
1967,DE,F,Sherri,12
1967,DE,M,Mike,8
1967,DE,F,Stacey,12
1967,DE,M,Nicholas,8
1967,DE,F,Stacy,12
1967,DE,M,Raymond,8
1967,DE,F,Anita,11
1967,DE,M,Steve,8
1967,DE,F,Bernadette,11
1967,DE,M,Theodore,8
1967,DE,F,Deanna,11
1967,DE,M,Victor,8
1967,DE,F,Joanne,11
1967,DE,M,Benjamin,7
1967,DE,F,Katherine,11
1967,DE,M,Calvin,7
1967,DE,F,Kathy,11
1967,DE,M,Carlton,7
1967,DE,F,Leslie,11
1967,DE,M,Derrick,7
1967,DE,F,Rachel,11
1967,DE,M,Howard,7
1967,DE,F,Vicki,11
1967,DE,M,Jeff,7
1967,DE,F,Yvonne,11
1967,DE,M,Johnny,7
1967,DE,M,Kent,7
1967,DE,M,Kirk,7
1967,DE,M,Kurt,7
1967,DE,M,Marcus,7
1967,DE,M,Nathaniel,7
1967,DE,M,Preston,7
1967,DE,M,Randall,7
1967,DE,M,Tracy,7
1967,DE,M,Tyrone,7
