1972,IN,M,Michael,1944
1972,IN,F,Jennifer,1993
1972,IN,M,Christopher,1358
1972,IN,F,Angela,1101
1972,IN,M,Jason,1354
1972,IN,F,Amy,971
1972,IN,M,David,1307
1972,IN,F,Michelle,905
1972,IN,M,James,1296
1972,IN,F,Kimberly,800
1972,IN,M,Brian,1244
1972,IN,F,Melissa,763
1972,IN,M,John,1143
1972,IN,F,Lisa,715
1972,IN,M,Robert,1119
1972,IN,F,Heather,570
1972,IN,M,William,885
1972,IN,F,Julie,492
1972,IN,M,Matthew,804
1972,IN,F,Stephanie,469
1972,IN,M,Scott,767
1972,IN,F,Dawn,419
1972,IN,M,Jeffrey,711
1972,IN,F,Nicole,413
1972,IN,M,Chad,688
1972,IN,F,Tina,406
1972,IN,M,Eric,665
1972,IN,F,Christina,400
1972,IN,M,Kevin,656
1972,IN,F,Tammy,391
1972,IN,M,Mark,655
1972,IN,F,Rebecca,384
1972,IN,M,Daniel,593
1972,IN,F,Kelly,378
1972,IN,M,Richard,562
1972,IN,F,Lori,364
1972,IN,M,Steven,554
1972,IN,F,Mary,357
1972,IN,M,Timothy,550
1972,IN,F,Tracy,348
1972,IN,M,Anthony,546
1972,IN,F,Shannon,341
1972,IN,M,Thomas,526
1972,IN,F,Laura,319
1972,IN,M,Joseph,523
1972,IN,F,Elizabeth,284
1972,IN,M,Charles,477
1972,IN,F,Susan,284
1972,IN,M,Ryan,420
1972,IN,F,Tonya,268
1972,IN,M,Todd,401
1972,IN,F,Christine,266
1972,IN,M,Gregory,397
1972,IN,F,Stacy,247
1972,IN,M,Shawn,374
1972,IN,F,Carrie,241
1972,IN,M,Paul,342
1972,IN,F,Karen,234
1972,IN,M,Andrew,335
1972,IN,F,Cynthia,224
1972,IN,M,Jeremy,327
1972,IN,F,Wendy,223
1972,IN,M,Donald,316
1972,IN,F,April,219
1972,IN,M,Kenneth,316
1972,IN,F,Michele,218
1972,IN,M,Aaron,302
1972,IN,F,Andrea,216
1972,IN,M,Douglas,286
1972,IN,F,Rachel,210
1972,IN,M,Stephen,283
1972,IN,F,Stacey,204
1972,IN,M,Ronald,263
1972,IN,F,Patricia,203
1972,IN,M,Bradley,260
1972,IN,F,Sarah,201
1972,IN,M,Troy,254
1972,IN,F,Pamela,192
1972,IN,M,Larry,247
1972,IN,F,Teresa,192
1972,IN,M,Gary,235
1972,IN,F,Jill,185
1972,IN,M,Bryan,227
1972,IN,F,Robin,184
1972,IN,M,Shane,222
1972,IN,F,Amanda,180
1972,IN,M,Sean,221
1972,IN,F,Deborah,169
1972,IN,M,Craig,220
1972,IN,F,Tamara,168
1972,IN,M,Keith,213
1972,IN,F,Denise,167
1972,IN,M,Edward,211
1972,IN,F,Melanie,166
1972,IN,M,Patrick,211
1972,IN,F,Tara,165
1972,IN,M,Jonathan,209
1972,IN,F,Rhonda,162
1972,IN,M,Brent,204
1972,IN,F,Sandra,159
1972,IN,M,Jeffery,200
1972,IN,F,Holly,157
1972,IN,M,Travis,193
1972,IN,F,Crystal,156
1972,IN,M,Jerry,188
1972,IN,F,Dana,152
1972,IN,M,Adam,171
1972,IN,F,Paula,147
1972,IN,M,Terry,162
1972,IN,F,Monica,139
1972,IN,M,Dennis,155
1972,IN,F,Beth,133
1972,IN,M,Brandon,151
1972,IN,F,Jessica,131
1972,IN,M,Rodney,147
1972,IN,F,Melinda,131
1972,IN,M,Benjamin,146
1972,IN,F,Leslie,128
1972,IN,M,Tony,137
1972,IN,F,Debra,126
1972,IN,M,George,136
1972,IN,F,Brenda,125
1972,IN,M,Joshua,135
1972,IN,F,Misty,125
1972,IN,M,Danny,123
1972,IN,F,Tiffany,124
1972,IN,M,Nathan,123
1972,IN,F,Sherry,122
1972,IN,M,Billy,120
1972,IN,F,Donna,120
1972,IN,M,Jamie,119
1972,IN,F,Barbara,119
1972,IN,M,Shannon,118
1972,IN,F,Cheryl,119
1972,IN,M,Chris,117
1972,IN,F,Christy,118
1972,IN,M,Carl,115
1972,IN,F,Sharon,117
1972,IN,M,Phillip,115
1972,IN,F,Linda,116
1972,IN,M,Samuel,113
1972,IN,F,Heidi,114
1972,IN,M,Derek,111
1972,IN,F,Catherine,111
1972,IN,M,Jon,108
1972,IN,F,Julia,110
1972,IN,M,Roger,108
1972,IN,F,Ann,108
1972,IN,M,Brett,105
1972,IN,F,Theresa,107
1972,IN,M,Russell,103
1972,IN,F,Kristina,106
1972,IN,M,Justin,100
1972,IN,F,Jamie,105
1972,IN,M,Raymond,99
1972,IN,F,Carla,104
1972,IN,M,Jay,94
1972,IN,F,Kristin,104
1972,IN,M,Darrell,89
1972,IN,F,Shelly,103
1972,IN,M,Randy,88
1972,IN,F,Gina,100
1972,IN,M,Randall,87
1972,IN,F,Angel,99
1972,IN,M,Marc,85
1972,IN,F,Erin,99
1972,IN,M,Jack,83
1972,IN,F,Jodi,99
1972,IN,M,Joel,83
1972,IN,F,Amber,98
1972,IN,M,Kyle,82
1972,IN,F,Deanna,96
1972,IN,M,Damon,81
1972,IN,F,Kristi,96
1972,IN,M,Brad,80
1972,IN,F,Katherine,95
1972,IN,M,Marcus,80
1972,IN,F,Kathleen,95
1972,IN,M,Nicholas,80
1972,IN,F,Tanya,95
1972,IN,M,Bobby,78
1972,IN,F,Tricia,95
1972,IN,M,Darren,78
1972,IN,F,Kathy,94
1972,IN,M,Alan,75
1972,IN,F,Shelley,94
1972,IN,M,Erik,75
1972,IN,F,Cindy,91
1972,IN,M,Peter,75
1972,IN,F,Jenny,89
1972,IN,M,Frank,73
1972,IN,F,Sherri,89
1972,IN,M,Philip,73
1972,IN,F,Sara,88
1972,IN,M,Walter,73
1972,IN,F,Valerie,88
1972,IN,M,Wayne,70
1972,IN,F,Diana,87
1972,IN,M,Cory,69
1972,IN,F,Traci,87
1972,IN,M,Curtis,69
