2018,NE,M,Liam,129
2018,NE,F,Olivia,128
2018,NE,M,Henry,123
2018,NE,F,Emma,124
2018,NE,M,Oliver,120
2018,NE,F,Evelyn,114
2018,NE,M,William,104
2018,NE,F,Charlotte,109
2018,NE,M,Theodore,100
2018,NE,F,Harper,104
2018,NE,M,Jack,98
2018,NE,F,Amelia,95
2018,NE,M,Owen,95
2018,NE,F,Ava,82
2018,NE,M,Noah,94
2018,NE,F,Sophia,71
2018,NE,M,Wyatt,89
2018,NE,F,Scarlett,68
2018,NE,M,Mason,88
2018,NE,F,Isabella,62
2018,NE,M,James,83
2018,NE,F,Avery,61
2018,NE,M,Jackson,81
2018,NE,F,Mila,58
2018,NE,M,Samuel,81
2018,NE,F,Grace,57
2018,NE,M,Benjamin,79
2018,NE,F,Hazel,57
2018,NE,M,Grayson,77
2018,NE,F,Ella,56
2018,NE,M,Carter,76
2018,NE,F,Abigail,54
2018,NE,M,Ryker,71
2018,NE,F,Nora,52
2018,NE,M,Alexander,67
2018,NE,F,Mia,51
2018,NE,M,Hudson,65
2018,NE,F,Elizabeth,50
2018,NE,M,Elijah,63
2018,NE,F,Aurora,48
2018,NE,M,Daniel,62
2018,NE,F,Quinn,48
2018,NE,M,Lincoln,62
2018,NE,F,Eleanor,47
2018,NE,M,Jaxon,61
2018,NE,F,Ellie,46
2018,NE,M,Isaac,60
2018,NE,F,Everly,46
2018,NE,M,Leo,59
2018,NE,F,Lillian,46
2018,NE,M,Logan,59
2018,NE,F,Lucy,46
2018,NE,M,Easton,58
2018,NE,F,Paisley,46
2018,NE,M,Ethan,58
2018,NE,F,Layla,45
2018,NE,M,Ezra,58
2018,NE,F,Lily,45
2018,NE,M,Barrett,56
2018,NE,F,Cora,43
2018,NE,M,David,56
2018,NE,F,Violet,43
2018,NE,M,Aiden,55
2018,NE,F,Aria,42
2018,NE,M,Maverick,54
2018,NE,F,Emily,42
2018,NE,M,Brooks,52
2018,NE,F,Stella,42
2018,NE,M,Connor,52
2018,NE,F,Willow,42
2018,NE,M,John,51
2018,NE,F,Lydia,41
2018,NE,M,Gabriel,50
2018,NE,F,Zoey,41
2018,NE,M,Asher,49
2018,NE,F,Chloe,39
2018,NE,M,Jacob,49
2018,NE,F,Emery,37
2018,NE,M,Michael,49
2018,NE,F,Madison,37
2018,NE,M,Sebastian,49
2018,NE,F,Sofia,37
2018,NE,M,Cooper,48
2018,NE,F,Addison,36
2018,NE,M,Everett,48
2018,NE,F,Penelope,36
2018,NE,M,Emmett,47
2018,NE,F,Claire,35
2018,NE,M,Levi,47
2018,NE,F,Hadley,35
2018,NE,M,Matthew,47
2018,NE,F,Ivy,35
2018,NE,M,Bennett,46
2018,NE,F,Alice,31
2018,NE,M,Charles,46
2018,NE,F,Brooklyn,31
2018,NE,M,Joseph,46
2018,NE,F,Josephine,31
2018,NE,M,Lucas,46
2018,NE,F,Ruby,31
2018,NE,M,Julian,45
2018,NE,F,Victoria,31
2018,NE,M,Eli,44
2018,NE,F,Eva,30
2018,NE,M,Ezekiel,44
2018,NE,F,Luna,30
2018,NE,M,Landon,44
2018,NE,F,Nova,30
2018,NE,M,Luke,44
2018,NE,F,Camila,29
2018,NE,M,Caleb,43
2018,NE,F,Emersyn,29
2018,NE,M,Weston,43
2018,NE,F,Hannah,29
2018,NE,M,Wesley,42
2018,NE,F,Elena,28
2018,NE,M,Mateo,41
2018,NE,F,Isla,28
2018,NE,M,Jonathan,40
2018,NE,F,Naomi,28
2018,NE,M,Beau,39
2018,NE,F,Zoe,28
2018,NE,M,Hunter,39
2018,NE,F,Allison,27
2018,NE,M,Joshua,39
2018,NE,F,Kennedy,27
2018,NE,M,Jameson,38
2018,NE,F,Kinsley,27
2018,NE,M,Jaxson,38
2018,NE,F,Natalie,27
2018,NE,M,Thomas,38
2018,NE,F,Piper,27
2018,NE,M,Andrew,37
2018,NE,F,Caroline,26
2018,NE,M,Calvin,37
2018,NE,F,Reagan,26
2018,NE,M,Rhett,37
2018,NE,F,Serenity,26
2018,NE,M,Sawyer,37
2018,NE,F,Vivian,26
2018,NE,M,Christopher,35
2018,NE,F,Brynlee,25
2018,NE,M,Elias,35
2018,NE,F,Emilia,25
2018,NE,M,Isaiah,35
2018,NE,F,Norah,25
2018,NE,M,Bentley,34
2018,NE,F,Riley,25
2018,NE,M,Colton,34
2018,NE,F,Aubrey,24
2018,NE,M,Declan,34
2018,NE,F,Blakely,24
2018,NE,M,Miles,34
2018,NE,F,Clara,24
2018,NE,M,Anthony,33
2018,NE,F,Athena,23
2018,NE,M,Dominic,33
2018,NE,F,Leah,23
2018,NE,M,Knox,33
2018,NE,F,Madelyn,23
2018,NE,M,Carson,32
2018,NE,F,Maria,23
2018,NE,M,Dylan,32
2018,NE,F,Adalynn,22
2018,NE,M,Jace,32
2018,NE,F,Anna,22
2018,NE,M,Parker,32
2018,NE,F,Aubree,22
2018,NE,M,Paxton,32
2018,NE,F,Julia,22
2018,NE,M,Axel,31
2018,NE,F,Remi,22
2018,NE,M,George,31
2018,NE,F,Savannah,22
2018,NE,M,Hayes,31
2018,NE,F,Sawyer,22
2018,NE,M,Greyson,30
2018,NE,F,Cecilia,21
2018,NE,M,Jayden,30
2018,NE,F,Eliana,21
2018,NE,M,Silas,30
2018,NE,F,Genesis,21
2018,NE,M,Christian,29
2018,NE,F,Kaylee,21
2018,NE,M,Harrison,29
2018,NE,F,Lauren,21
2018,NE,M,Nolan,29
2018,NE,F,Rose,21
2018,NE,M,Adrian,28
2018,NE,F,Aspen,20
2018,NE,M,Maddox,28
2018,NE,F,Brielle,20
2018,NE,M,Maxwell,28
2018,NE,F,Eloise,20
2018,NE,M,Micah,28
2018,NE,F,Finley,20
2018,NE,M,Nathan,28
2018,NE,F,Maya,20
2018,NE,M,River,28
2018,NE,F,Molly,20
2018,NE,F,Raelynn,20
