2011,AK,M,Mason,58
2011,AK,F,Olivia,60
2011,AK,M,James,53
2011,AK,F,Emma,56
2011,AK,M,William,52
2011,AK,F,Isabella,50
2011,AK,M,Liam,48
2011,AK,F,Madison,46
2011,AK,M,Ethan,45
2011,AK,F,Sophia,44
2011,AK,M,Logan,45
2011,AK,F,Ava,43
2011,AK,M,Wyatt,45
2011,AK,F,Emily,40
2011,AK,M,Michael,43
2011,AK,F,Chloe,39
2011,AK,M,Daniel,42
2011,AK,F,Abigail,32
2011,AK,M,Elijah,40
2011,AK,F,Amelia,30
2011,AK,M,Hunter,40
2011,AK,F,Zoey,30
2011,AK,M,Landon,39
2011,AK,F,Grace,27
2011,AK,M,Samuel,39
2011,AK,F,Lily,27
2011,AK,M,Caleb,37
2011,AK,F,Aurora,26
2011,AK,M,David,36
2011,AK,F,Evelyn,26
2011,AK,M,Jayden,36
2011,AK,F,Elizabeth,23
2011,AK,M,Lucas,36
2011,AK,F,Natalie,23
2011,AK,M,Aiden,35
2011,AK,F,Anna,22
2011,AK,M,Gabriel,34
2011,AK,F,Hailey,22
2011,AK,M,Jacob,32
2011,AK,F,Lillian,20
2011,AK,M,Matthew,32
2011,AK,F,Riley,20
2011,AK,M,Noah,32
2011,AK,F,Alyssa,19
2011,AK,M,Joseph,31
2011,AK,F,Audrey,19
2011,AK,M,Jack,30
2011,AK,F,Ella,19
2011,AK,M,Joshua,30
2011,AK,F,Mia,19
2011,AK,M,Owen,30
2011,AK,F,Nevaeh,19
2011,AK,M,Isaiah,29
2011,AK,F,Samantha,19
2011,AK,M,Brayden,28
2011,AK,F,Zoe,19
2011,AK,M,Tristan,28
2011,AK,F,Aubrey,18
2011,AK,M,Carter,27
2011,AK,F,Charlotte,18
2011,AK,M,Jonathan,27
2011,AK,F,Claire,18
2011,AK,M,Oliver,27
2011,AK,F,Hannah,18
2011,AK,M,Tyler,27
2011,AK,F,Addison,17
2011,AK,M,Andrew,26
2011,AK,F,Brooklyn,17
2011,AK,M,Jackson,26
2011,AK,F,Savannah,17
2011,AK,M,Carson,25
2011,AK,F,Jasmine,16
2011,AK,M,Ryan,25
2011,AK,F,Kylie,16
2011,AK,M,Blake,24
2011,AK,F,Lydia,16
2011,AK,M,Jaxon,24
2011,AK,F,Makayla,16
2011,AK,M,Aaron,23
2011,AK,F,Lucy,15
2011,AK,M,Benjamin,23
2011,AK,F,Mary,15
2011,AK,M,Charles,23
2011,AK,F,Sarah,15
2011,AK,M,Christopher,23
2011,AK,F,Trinity,15
2011,AK,M,Eli,23
2011,AK,F,Alice,14
2011,AK,M,Gavin,23
2011,AK,F,Autumn,14
2011,AK,M,John,23
2011,AK,F,Kaylee,14
2011,AK,M,Alexander,22
2011,AK,F,Layla,14
2011,AK,M,Isaac,22
2011,AK,F,Peyton,14
2011,AK,M,Levi,22
2011,AK,F,Avery,13
2011,AK,M,Ryder,22
2011,AK,F,Ellie,13
2011,AK,M,Connor,21
2011,AK,F,Gabriella,13
2011,AK,M,Evan,21
2011,AK,F,Isabelle,13
2011,AK,M,Henry,21
2011,AK,F,Kinley,13
2011,AK,M,Robert,21
2011,AK,F,Mackenzie,13
2011,AK,M,Ian,20
2011,AK,F,Scarlett,13
2011,AK,M,Thomas,20
2011,AK,F,Sophie,13
2011,AK,M,Cameron,19
2011,AK,F,Sydney,13
2011,AK,M,Jeremiah,19
2011,AK,F,Aaliyah,12
2011,AK,M,Nathan,19
2011,AK,F,Alexis,12
2011,AK,M,Anthony,18
2011,AK,F,Arianna,12
2011,AK,M,Brody,18
2011,AK,F,Cora,12
2011,AK,M,Chase,18
2011,AK,F,Hazel,12
2011,AK,M,Dylan,18
2011,AK,F,Madelyn,12
2011,AK,M,Drake,17
2011,AK,F,Morgan,12
2011,AK,M,Max,17
2011,AK,F,Payton,12
2011,AK,M,Silas,17
2011,AK,F,Taylor,12
2011,AK,M,Zachary,17
2011,AK,F,Violet,12
2011,AK,M,Micah,16
2011,AK,F,Willow,12
2011,AK,M,Nathaniel,16
2011,AK,F,Alaina,11
2011,AK,M,Adam,15
2011,AK,F,Aliyah,11
2011,AK,M,Brandon,15
2011,AK,F,Destiny,11
2011,AK,M,Christian,15
2011,AK,F,Isla,11
2011,AK,M,Declan,15
2011,AK,F,Julia,11
2011,AK,M,Elias,15
2011,AK,F,Maya,11
2011,AK,M,Eric,15
2011,AK,F,Mckenzie,11
2011,AK,M,Josiah,15
2011,AK,F,Victoria,11
2011,AK,M,Nicholas,15
2011,AK,F,Aria,10
2011,AK,M,Austin,14
2011,AK,F,Ariana,10
2011,AK,M,Cole,14
2011,AK,F,Gabrielle,10
2011,AK,M,Corbin,14
2011,AK,F,Kayla,10
2011,AK,M,Jason,14
2011,AK,F,Naomi,10
2011,AK,M,Orion,14
2011,AK,F,Annabelle,9
2011,AK,M,Paul,14
2011,AK,F,Bella,9
2011,AK,M,Rylan,14
2011,AK,F,Brielle,9
2011,AK,M,Conner,13
2011,AK,F,Brooke,9
2011,AK,M,Dominic,13
2011,AK,F,Evangeline,9
2011,AK,M,Emmett,13
2011,AK,F,Jade,9
2011,AK,M,Jace,13
2011,AK,F,Kaitlyn,9
2011,AK,M,Jonah,13
2011,AK,F,Katherine,9
2011,AK,M,Marcus,13
2011,AK,F,Mckinley,9
2011,AK,M,Parker,13
2011,AK,F,Molly,9
2011,AK,M,Riley,13
2011,AK,F,Serenity,9
2011,AK,M,Avery,12
2011,AK,F,Shelby,9
2011,AK,M,Ayden,12
2011,AK,F,Alexandria,8
2011,AK,M,Bentley,12
2011,AK,F,Allison,8
2011,AK,M,Colton,12
2011,AK,F,Ashlynn,8
2011,AK,M,Cooper,12
2011,AK,F,Aubree,8
2011,AK,M,Everett,12
2011,AK,F,Ayla,8
2011,AK,M,Ezra,12
2011,AK,F,Eden,8
2011,AK,M,Justin,12
2011,AK,F,Eva,8
2011,AK,M,Kayden,12
2011,AK,F,Faith,8
2011,AK,M,Kyle,12
2011,AK,F,Harper,8
2011,AK,M,Lincoln,12
2011,AK,F,Jocelyn,8
2011,AK,M,Tanner,12
2011,AK,F,Jordyn,8
2011,AK,F,Kaydence,8
2011,AK,F,Keira,8
2011,AK,F,Khloe,8
2011,AK,F,Kimberly,8
2011,AK,F,Lauren,8
2011,AK,F,Makenna,8
2011,AK,F,Melanie,8
2011,AK,F,Melody,8
2011,AK,F,Michelle,8
2011,AK,F,Mya,8
2011,AK,F,Rosemary,8
2011,AK,F,Rylee,8
2011,AK,F,Sadie,8
2011,AK,F,Sofia,8
