1982,ND,M,Joshua,244
1982,ND,F,Jessica,251
1982,ND,M,Michael,223
1982,ND,F,Jennifer,216
1982,ND,M,Christopher,214
1982,ND,F,Amanda,174
1982,ND,M,Matthew,207
1982,ND,F,Sarah,151
1982,ND,M,Ryan,180
1982,ND,F,Nicole,112
1982,ND,M,Justin,178
1982,ND,F,Melissa,111
1982,ND,M,Jason,146
1982,ND,F,Amber,104
1982,ND,M,Daniel,120
1982,ND,F,Amy,98
1982,ND,M,Dustin,120
1982,ND,F,Heather,90
1982,ND,M,David,116
1982,ND,F,Michelle,76
1982,ND,M,Tyler,111
1982,ND,F,Sara,76
1982,ND,M,Eric,102
1982,ND,F,Stephanie,71
1982,ND,M,Andrew,99
1982,ND,F,Lisa,70
1982,ND,M,Travis,95
1982,ND,F,Elizabeth,67
1982,ND,M,Brandon,93
1982,ND,F,Kayla,64
1982,ND,M,Nathan,93
1982,ND,F,Ashley,63
1982,ND,M,Jeremy,91
1982,ND,F,Lindsey,63
1982,ND,M,Nicholas,91
1982,ND,F,Andrea,62
1982,ND,M,Adam,90
1982,ND,F,Angela,61
1982,ND,M,Aaron,89
1982,ND,F,Erin,61
1982,ND,M,Joseph,89
1982,ND,F,Rebecca,61
1982,ND,M,John,88
1982,ND,F,Katie,57
1982,ND,M,James,85
1982,ND,F,Crystal,54
1982,ND,M,Brian,83
1982,ND,F,Kristen,51
1982,ND,M,Robert,79
1982,ND,F,Kristin,49
1982,ND,M,Jonathan,78
1982,ND,F,Rachel,45
1982,ND,M,Jesse,76
1982,ND,F,Jamie,44
1982,ND,M,Benjamin,75
1982,ND,F,Emily,43
1982,ND,M,Scott,75
1982,ND,F,Kelly,43
1982,ND,M,Thomas,67
1982,ND,F,Lacey,42
1982,ND,M,Chad,66
1982,ND,F,Kari,41
1982,ND,M,Derek,59
1982,ND,F,Laura,41
1982,ND,M,Anthony,57
1982,ND,F,Megan,41
1982,ND,M,Jeffrey,56
1982,ND,F,Danielle,39
1982,ND,M,Kyle,55
1982,ND,F,Julie,37
1982,ND,M,William,52
1982,ND,F,Kimberly,37
1982,ND,M,Casey,50
1982,ND,F,Heidi,35
1982,ND,M,Timothy,50
1982,ND,F,Lindsay,35
1982,ND,M,Mark,48
1982,ND,F,Tara,34
1982,ND,M,Steven,48
1982,ND,F,Tiffany,32
1982,ND,M,Cody,46
1982,ND,F,Erica,29
1982,ND,M,Jacob,46
1982,ND,F,Christina,28
1982,ND,M,Jared,43
1982,ND,F,Jill,28
1982,ND,M,Richard,43
1982,ND,F,Shannon,28
1982,ND,M,Patrick,40
1982,ND,F,Alicia,27
1982,ND,M,Paul,40
1982,ND,F,April,27
1982,ND,M,Bradley,39
1982,ND,F,Natalie,27
1982,ND,M,Brett,37
1982,ND,F,Cassandra,26
1982,ND,M,Shawn,36
1982,ND,F,Courtney,26
1982,ND,M,Cory,32
1982,ND,F,Kristi,26
1982,ND,M,Kevin,32
1982,ND,F,Brooke,24
1982,ND,M,Brent,31
1982,ND,F,Dawn,24
1982,ND,M,Shane,30
1982,ND,F,Stacy,24
1982,ND,M,Corey,29
1982,ND,F,Katherine,23
1982,ND,M,Luke,29
1982,ND,F,Mary,23
1982,ND,M,Zachary,29
1982,ND,F,Samantha,23
1982,ND,M,Bryan,28
1982,ND,F,Leah,22
1982,ND,M,Charles,27
1982,ND,F,Leslie,22
1982,ND,M,Craig,26
1982,ND,F,Miranda,22
1982,ND,M,Derrick,25
1982,ND,F,Carrie,21
1982,ND,M,Lance,25
1982,ND,F,Kathryn,21
1982,ND,M,Todd,25
1982,ND,F,Tanya,20
1982,ND,M,Erik,24
1982,ND,F,Allison,19
1982,ND,M,Gregory,24
1982,ND,F,Susan,19
1982,ND,M,Kenneth,22
1982,ND,F,Brandi,18
1982,ND,M,Troy,22
1982,ND,F,Alison,17
1982,ND,M,Jeremiah,21
1982,ND,F,Bethany,17
1982,ND,M,Jon,21
1982,ND,F,Christine,17
1982,ND,M,Trevor,21
1982,ND,F,Jenny,17
1982,ND,M,Cole,20
1982,ND,F,Misty,17
1982,ND,M,Wade,20
1982,ND,F,Theresa,17
1982,ND,M,Austin,19
1982,ND,F,Tina,17
1982,ND,M,Jay,19
1982,ND,F,Vanessa,17
1982,ND,M,Keith,19
1982,ND,F,Brandy,16
1982,ND,M,Brady,18
1982,ND,F,Jodi,16
1982,ND,M,Donald,18
1982,ND,F,Kristina,16
1982,ND,M,Jamie,18
1982,ND,F,Pamela,16
1982,ND,M,Joel,18
1982,ND,F,Shawna,16
1982,ND,M,Jordan,18
1982,ND,F,Anna,15
1982,ND,M,Kelly,18
1982,ND,F,Beth,15
1982,ND,M,Sean,18
1982,ND,F,Holly,15
1982,ND,M,Seth,18
1982,ND,F,Kara,15
1982,ND,M,Lee,17
1982,ND,F,Katrina,15
1982,ND,M,Mitchell,17
1982,ND,F,Stacey,15
1982,ND,M,Philip,17
1982,ND,F,Tessa,15
1982,ND,M,Ross,17
1982,ND,F,Alisha,14
1982,ND,M,Evan,16
1982,ND,F,Krista,14
1982,ND,M,Peter,16
1982,ND,F,Mandy,14
1982,ND,M,Randy,16
1982,ND,F,Natasha,14
1982,ND,M,Lucas,15
1982,ND,F,Nichole,14
1982,ND,M,Garrett,14
1982,ND,F,Patricia,14
1982,ND,M,Grant,14
1982,ND,F,Cassie,13
1982,ND,M,Mathew,14
1982,ND,F,Chelsey,13
1982,ND,M,Phillip,14
1982,ND,F,Dana,13
1982,ND,M,Blake,13
1982,ND,F,Jacqueline,13
1982,ND,M,Darren,13
1982,ND,F,Kate,13
1982,ND,M,Levi,13
1982,ND,F,Marie,13
1982,ND,M,Nathaniel,13
1982,ND,F,Monica,13
1982,ND,M,Allen,12
1982,ND,F,Bridget,12
1982,ND,M,Darin,12
1982,ND,F,Brittany,12
1982,ND,M,Douglas,12
1982,ND,F,Jessie,12
1982,ND,M,Kristopher,12
1982,ND,F,Karen,12
1982,ND,M,Preston,12
1982,ND,F,Molly,12
1982,ND,M,Samuel,12
1982,ND,F,Nikki,12
1982,ND,M,Shaun,12
1982,ND,F,Trisha,12
1982,ND,M,Taylor,12
