1988,IL,M,Michael,3445
1988,IL,F,Jessica,2220
1988,IL,M,Matthew,2314
1988,IL,F,Ashley,2201
1988,IL,M,Christopher,2073
1988,IL,F,Amanda,1632
1988,IL,M,Daniel,1901
1988,IL,F,Jennifer,1305
1988,IL,M,Andrew,1681
1988,IL,F,Sarah,1251
1988,IL,M,David,1592
1988,IL,F,Brittany,1214
1988,IL,M,Joseph,1482
1988,IL,F,Samantha,1112
1988,IL,M,Joshua,1471
1988,IL,F,Stephanie,1107
1988,IL,M,Ryan,1460
1988,IL,F,Elizabeth,1091
1988,IL,M,Nicholas,1424
1988,IL,F,Nicole,1025
1988,IL,M,James,1369
1988,IL,F,Lauren,1016
1988,IL,M,John,1327
1988,IL,F,Megan,851
1988,IL,M,Robert,1294
1988,IL,F,Melissa,810
1988,IL,M,Anthony,1278
1988,IL,F,Emily,787
1988,IL,M,Kevin,1169
1988,IL,F,Rachel,764
1988,IL,M,Justin,1159
1988,IL,F,Danielle,754
1988,IL,M,Eric,1146
1988,IL,F,Michelle,708
1988,IL,M,Kyle,1064
1988,IL,F,Heather,702
1988,IL,M,Brian,1015
1988,IL,F,Tiffany,662
1988,IL,M,Brandon,986
1988,IL,F,Amber,623
1988,IL,M,Timothy,978
1988,IL,F,Christina,589
1988,IL,M,Jonathan,955
1988,IL,F,Katherine,589
1988,IL,M,Thomas,910
1988,IL,F,Rebecca,550
1988,IL,M,Steven,874
1988,IL,F,Kelly,548
1988,IL,M,William,871
1988,IL,F,Laura,542
1988,IL,M,Adam,865
1988,IL,F,Erica,502
1988,IL,M,Jacob,795
1988,IL,F,Amy,497
1988,IL,M,Zachary,776
1988,IL,F,Kimberly,486
1988,IL,M,Alexander,748
1988,IL,F,Sara,474
1988,IL,M,Patrick,700
1988,IL,F,Courtney,459
1988,IL,M,Jason,682
1988,IL,F,Kayla,439
1988,IL,M,Benjamin,671
1988,IL,F,Erin,421
1988,IL,M,Jeremy,629
1988,IL,F,Lisa,415
1988,IL,M,Mark,614
1988,IL,F,Mary,392
1988,IL,M,Richard,587
1988,IL,F,Christine,384
1988,IL,M,Aaron,585
1988,IL,F,Jasmine,375
1988,IL,M,Sean,575
1988,IL,F,Andrea,367
1988,IL,M,Charles,547
1988,IL,F,Katie,361
1988,IL,M,Jeffrey,547
1988,IL,F,Kristen,357
1988,IL,M,Tyler,524
1988,IL,F,Allison,356
1988,IL,M,Scott,506
1988,IL,F,Angela,356
1988,IL,M,Nathan,449
1988,IL,F,Jacqueline,351
1988,IL,M,Samuel,432
1988,IL,F,Jamie,351
1988,IL,M,Paul,429
1988,IL,F,Caitlin,350
1988,IL,M,Stephen,420
1988,IL,F,Alyssa,343
1988,IL,M,Bradley,418
1988,IL,F,Kathryn,343
1988,IL,M,Jose,410
1988,IL,F,Crystal,332
1988,IL,M,Gregory,402
1988,IL,F,Vanessa,328
1988,IL,M,Kenneth,393
1988,IL,F,Kristin,320
1988,IL,M,Cody,362
1988,IL,F,Alexandra,313
1988,IL,M,Jordan,339
1988,IL,F,Lindsey,312
1988,IL,M,Travis,337
1988,IL,F,Victoria,307
1988,IL,M,Dustin,331
1988,IL,F,Natalie,294
1988,IL,M,Alex,330
1988,IL,F,Alicia,291
1988,IL,M,Derek,318
1988,IL,F,Anna,289
1988,IL,M,Peter,313
1988,IL,F,Whitney,284
1988,IL,M,Bryan,305
1988,IL,F,Kelsey,283
1988,IL,M,Edward,302
1988,IL,F,Lindsay,279
1988,IL,M,Corey,298
1988,IL,F,Brittney,273
1988,IL,M,Antonio,286
1988,IL,F,Shannon,271
1988,IL,M,Keith,276
1988,IL,F,Kathleen,267
1988,IL,M,Marcus,269
1988,IL,F,Maria,265
1988,IL,M,Juan,258
1988,IL,F,Cassandra,264
1988,IL,M,Cory,255
1988,IL,F,Chelsea,261
1988,IL,M,Donald,250
1988,IL,F,Margaret,245
1988,IL,M,Shawn,235
1988,IL,F,Julie,243
1988,IL,M,Phillip,231
1988,IL,F,Hannah,230
1988,IL,M,Jared,222
1988,IL,F,Kristina,222
1988,IL,M,Vincent,222
1988,IL,F,Catherine,221
1988,IL,M,Luis,220
1988,IL,F,Dana,209
1988,IL,M,Jesse,219
1988,IL,F,Monica,209
1988,IL,M,Brett,217
1988,IL,F,Jenna,207
1988,IL,M,Victor,211
1988,IL,F,Veronica,206
1988,IL,M,Ian,209
1988,IL,F,Dominique,202
1988,IL,M,Ronald,206
1988,IL,F,Patricia,194
1988,IL,M,Derrick,205
1988,IL,F,Cynthia,191
1988,IL,M,Austin,204
1988,IL,F,Meghan,187
1988,IL,M,Erik,204
1988,IL,F,Molly,183
1988,IL,M,George,198
1988,IL,F,Katelyn,182
1988,IL,M,Nathaniel,197
1988,IL,F,Bianca,181
1988,IL,M,Raymond,193
1988,IL,F,Kendra,179
1988,IL,M,Martin,181
1988,IL,F,Tara,174
1988,IL,M,Carlos,179
1988,IL,F,Diana,171
1988,IL,M,Chad,179
1988,IL,F,Kara,170
1988,IL,M,Lucas,175
1988,IL,F,Colleen,166
1988,IL,M,Douglas,170
1988,IL,F,Abigail,161
1988,IL,M,Frank,169
1988,IL,F,April,160
1988,IL,M,Philip,163
1988,IL,F,Jaclyn,160
1988,IL,M,Miguel,162
1988,IL,F,Morgan,157
1988,IL,M,Blake,160
1988,IL,F,Angelica,155
1988,IL,M,Adrian,159
1988,IL,F,Kaitlin,154
1988,IL,M,Joel,158
1988,IL,F,Mallory,149
1988,IL,M,Craig,155
1988,IL,F,Erika,147
1988,IL,M,Evan,154
1988,IL,F,Taylor,147
1988,IL,M,Cameron,153
1988,IL,F,Holly,146
1988,IL,M,Shane,153
1988,IL,F,Julia,146
1988,IL,M,Colin,152
1988,IL,F,Krystal,146
1988,IL,M,Jesus,152
1988,IL,F,Alexis,145
1988,IL,M,Mario,149
1988,IL,F,Jillian,145
1988,IL,M,Christian,146
1988,IL,F,Natasha,144
