1988,IN,M,Michael,1220
1988,IN,F,Ashley,1363
1988,IN,M,Joshua,1211
1988,IN,F,Jessica,1247
1988,IN,M,Christopher,1058
1988,IN,F,Amanda,1010
1988,IN,M,Matthew,1056
1988,IN,F,Brittany,787
1988,IN,M,Andrew,946
1988,IN,F,Sarah,776
1988,IN,M,Justin,875
1988,IN,F,Megan,613
1988,IN,M,David,761
1988,IN,F,Jennifer,581
1988,IN,M,James,737
1988,IN,F,Heather,554
1988,IN,M,Brandon,708
1988,IN,F,Amber,539
1988,IN,M,Ryan,686
1988,IN,F,Emily,502
1988,IN,M,Kyle,684
1988,IN,F,Samantha,499
1988,IN,M,Robert,682
1988,IN,F,Tiffany,491
1988,IN,M,Nicholas,664
1988,IN,F,Stephanie,483
1988,IN,M,Daniel,637
1988,IN,F,Rachel,443
1988,IN,M,Zachary,630
1988,IN,F,Elizabeth,425
1988,IN,M,Joseph,592
1988,IN,F,Kayla,416
1988,IN,M,John,564
1988,IN,F,Lauren,407
1988,IN,M,Adam,533
1988,IN,F,Danielle,369
1988,IN,M,William,517
1988,IN,F,Nicole,355
1988,IN,M,Eric,510
1988,IN,F,Courtney,331
1988,IN,M,Jacob,501
1988,IN,F,Melissa,295
1988,IN,M,Aaron,482
1988,IN,F,Chelsea,272
1988,IN,M,Anthony,476
1988,IN,F,Amy,266
1988,IN,M,Dustin,450
1988,IN,F,Katherine,245
1988,IN,M,Tyler,448
1988,IN,F,Sara,245
1988,IN,M,Benjamin,440
1988,IN,F,Whitney,239
1988,IN,M,Jonathan,428
1988,IN,F,Michelle,236
1988,IN,M,Thomas,403
1988,IN,F,Christina,233
1988,IN,M,Timothy,388
1988,IN,F,Laura,228
1988,IN,M,Brian,385
1988,IN,F,Kimberly,221
1988,IN,M,Nathan,373
1988,IN,F,Rebecca,215
1988,IN,M,Jason,371
1988,IN,F,Erica,214
1988,IN,M,Steven,369
1988,IN,F,Erin,211
1988,IN,M,Kevin,361
1988,IN,F,Andrea,208
1988,IN,M,Cody,359
1988,IN,F,Kristen,208
1988,IN,M,Jeremy,336
1988,IN,F,Lindsey,208
1988,IN,M,Jordan,310
1988,IN,F,Katie,204
1988,IN,M,Travis,305
1988,IN,F,Allison,193
1988,IN,M,Charles,304
1988,IN,F,Brittney,193
1988,IN,M,Derek,289
1988,IN,F,Mary,193
1988,IN,M,Bradley,239
1988,IN,F,Angela,192
1988,IN,M,Patrick,239
1988,IN,F,Alyssa,176
1988,IN,M,Mark,236
1988,IN,F,Crystal,176
1988,IN,M,Alexander,231
1988,IN,F,Kelly,172
1988,IN,M,Austin,227
1988,IN,F,Kelsey,172
1988,IN,M,Cory,226
1988,IN,F,Hannah,161
1988,IN,M,Scott,223
1988,IN,F,Jamie,160
1988,IN,M,Jeffrey,221
1988,IN,F,Alicia,159
1988,IN,M,Richard,216
1988,IN,F,Kristin,158
1988,IN,M,Stephen,205
1988,IN,F,Lindsay,154
1988,IN,M,Sean,197
1988,IN,F,Caitlin,151
1988,IN,M,Corey,192
1988,IN,F,Cassandra,148
1988,IN,M,Bryan,191
1988,IN,F,Kathryn,144
1988,IN,M,Samuel,190
1988,IN,F,Brooke,142
1988,IN,M,Jared,168
1988,IN,F,Kara,135
1988,IN,M,Kenneth,165
1988,IN,F,Anna,134
1988,IN,M,Jesse,164
1988,IN,F,Natalie,122
1988,IN,M,Paul,162
1988,IN,F,Kendra,120
1988,IN,M,Evan,154
1988,IN,F,Natasha,120
1988,IN,M,Chad,153
1988,IN,F,Jasmine,119
1988,IN,M,Alex,149
1988,IN,F,Lisa,119
1988,IN,M,Cameron,148
1988,IN,F,Kristina,117
1988,IN,M,Gregory,143
1988,IN,F,Alexandra,110
1988,IN,M,Seth,140
1988,IN,F,Tara,109
1988,IN,M,Shane,133
1988,IN,F,Shannon,108
1988,IN,M,Phillip,131
1988,IN,F,Victoria,108
1988,IN,M,Logan,129
1988,IN,F,Casey,107
1988,IN,M,Shawn,129
1988,IN,F,Holly,106
1988,IN,M,Donald,124
1988,IN,F,April,104
1988,IN,M,Nathaniel,120
1988,IN,F,Christine,102
1988,IN,M,Caleb,117
1988,IN,F,Abigail,99
1988,IN,M,Keith,116
1988,IN,F,Julie,99
1988,IN,M,Brett,114
1988,IN,F,Brandi,97
1988,IN,M,Ronald,111
1988,IN,F,Mallory,93
1988,IN,M,Jonathon,109
1988,IN,F,Morgan,93
1988,IN,M,Wesley,109
1988,IN,F,Bethany,91
1988,IN,M,Brent,107
1988,IN,F,Molly,91
1988,IN,M,Mitchell,107
1988,IN,F,Alisha,90
1988,IN,M,Blake,106
1988,IN,F,Jenna,87
1988,IN,M,Marcus,106
1988,IN,F,Vanessa,87
1988,IN,M,Craig,104
1988,IN,F,Katelyn,85
1988,IN,M,Jeffery,99
1988,IN,F,Jacqueline,83
1988,IN,M,Casey,95
1988,IN,F,Leah,83
1988,IN,M,Devin,89
1988,IN,F,Rachael,82
1988,IN,M,Douglas,89
1988,IN,F,Krystal,81
1988,IN,M,Edward,83
1988,IN,F,Ashlee,79
1988,IN,M,Derrick,82
1988,IN,F,Carrie,79
1988,IN,M,Ian,81
1988,IN,F,Maria,77
1988,IN,M,Clayton,80
1988,IN,F,Kathleen,75
1988,IN,M,Joel,79
1988,IN,F,Brandy,73
1988,IN,M,Curtis,76
1988,IN,F,Leslie,73
1988,IN,M,Lucas,76
1988,IN,F,Brianna,71
1988,IN,M,Larry,75
1988,IN,F,Haley,71
1988,IN,M,Luke,72
1988,IN,F,Krista,71
1988,IN,M,Todd,70
1988,IN,F,Erika,70
1988,IN,M,Erik,69
1988,IN,F,Jordan,70
1988,IN,M,Drew,68
1988,IN,F,Meghan,68
1988,IN,M,George,66
1988,IN,F,Kaitlin,67
1988,IN,M,Philip,66
1988,IN,F,Nichole,67
1988,IN,M,Mathew,65
1988,IN,F,Catherine,66
1988,IN,F,Monica,66
