2011,UT,M,Mason,274
2011,UT,F,Olivia,238
2011,UT,M,William,268
2011,UT,F,Sophia,230
2011,UT,M,James,229
2011,UT,F,Emma,218
2011,UT,M,Jacob,222
2011,UT,F,Lily,185
2011,UT,M,Samuel,207
2011,UT,F,Abigail,178
2011,UT,M,Ethan,200
2011,UT,F,Brooklyn,169
2011,UT,M,Jackson,200
2011,UT,F,Elizabeth,161
2011,UT,M,Liam,196
2011,UT,F,Lucy,149
2011,UT,M,Benjamin,193
2011,UT,F,Avery,147
2011,UT,M,Isaac,189
2011,UT,F,Chloe,146
2011,UT,M,Luke,185
2011,UT,F,Sophie,140
2011,UT,M,Joshua,184
2011,UT,F,Claire,133
2011,UT,M,Noah,184
2011,UT,F,Isabella,133
2011,UT,M,Jack,164
2011,UT,F,Ava,132
2011,UT,M,Andrew,162
2011,UT,F,Emily,132
2011,UT,M,Carter,162
2011,UT,F,Zoey,130
2011,UT,M,Logan,161
2011,UT,F,Ellie,126
2011,UT,M,Aiden,155
2011,UT,F,Grace,121
2011,UT,M,Ryker,154
2011,UT,F,Samantha,120
2011,UT,M,Owen,148
2011,UT,F,Ella,119
2011,UT,M,Daniel,146
2011,UT,F,Amelia,117
2011,UT,M,Oliver,145
2011,UT,F,Addison,113
2011,UT,M,Alexander,144
2011,UT,F,Evelyn,113
2011,UT,M,Henry,144
2011,UT,F,Madison,113
2011,UT,M,Parker,141
2011,UT,F,Ruby,106
2011,UT,M,Lincoln,137
2011,UT,F,Mia,105
2011,UT,M,Cooper,136
2011,UT,F,Charlotte,98
2011,UT,M,David,136
2011,UT,F,Alexis,97
2011,UT,M,Jaxon,133
2011,UT,F,Lydia,95
2011,UT,M,Jayden,132
2011,UT,F,Hannah,94
2011,UT,M,Tyler,127
2011,UT,F,Kate,90
2011,UT,M,Gavin,125
2011,UT,F,Sarah,90
2011,UT,M,Easton,121
2011,UT,F,Lillian,89
2011,UT,M,Lucas,120
2011,UT,F,Sadie,89
2011,UT,M,Wyatt,120
2011,UT,F,Paisley,88
2011,UT,M,Michael,119
2011,UT,F,Brielle,86
2011,UT,M,Eli,118
2011,UT,F,Hailey,85
2011,UT,M,Gabriel,117
2011,UT,F,Leah,84
2011,UT,M,Joseph,116
2011,UT,F,Harper,77
2011,UT,M,Thomas,116
2011,UT,F,Savannah,76
2011,UT,M,John,110
2011,UT,F,Anna,74
2011,UT,M,Austin,108
2011,UT,F,Audrey,73
2011,UT,M,Nathan,108
2011,UT,F,Kaylee,73
2011,UT,M,Landon,106
2011,UT,F,Brynlee,72
2011,UT,M,Asher,105
2011,UT,F,Lilly,72
2011,UT,M,Matthew,104
2011,UT,F,Scarlett,72
2011,UT,M,Anthony,102
2011,UT,F,Alice,70
2011,UT,M,Miles,102
2011,UT,F,Peyton,70
2011,UT,M,Max,100
2011,UT,F,Rylee,68
2011,UT,M,Charles,99
2011,UT,F,Zoe,68
2011,UT,M,Carson,98
2011,UT,F,Eliza,67
2011,UT,M,Dylan,98
2011,UT,F,Hazel,67
2011,UT,M,Braxton,94
2011,UT,F,Molly,67
2011,UT,M,Jonathan,93
2011,UT,F,Bailey,64
2011,UT,M,Aaron,92
2011,UT,F,Jane,64
2011,UT,M,Elijah,92
2011,UT,F,Natalie,64
2011,UT,M,Hunter,92
2011,UT,F,Taylor,63
2011,UT,M,Jace,92
2011,UT,F,Eva,61
2011,UT,M,Boston,91
2011,UT,F,Katelyn,60
2011,UT,M,Caleb,90
2011,UT,F,Rachel,60
2011,UT,M,Cole,90
2011,UT,F,Stella,60
2011,UT,M,Blake,89
2011,UT,F,Ivy,59
2011,UT,M,Hudson,88
2011,UT,F,Naomi,58
2011,UT,M,Evan,87
2011,UT,F,Alexa,56
2011,UT,M,Ryan,87
2011,UT,F,Gracie,56
2011,UT,M,Zachary,87
2011,UT,F,Hadley,56
2011,UT,M,Brody,86
2011,UT,F,Reese,56
2011,UT,M,Ryder,85
2011,UT,F,Sofia,56
2011,UT,M,Christopher,84
2011,UT,F,Victoria,56
2011,UT,M,Jordan,84
2011,UT,F,Violet,56
2011,UT,M,Connor,83
2011,UT,F,Oakley,55
2011,UT,M,Bentley,79
2011,UT,F,Jocelyn,54
2011,UT,M,Angel,78
2011,UT,F,Eden,53
2011,UT,M,Spencer,78
2011,UT,F,Emery,53
2011,UT,M,Jason,77
2011,UT,F,Allison,52
2011,UT,M,Ian,75
2011,UT,F,Alyssa,52
2011,UT,M,Daxton,73
2011,UT,F,Aspen,52
2011,UT,M,Christian,71
2011,UT,F,Clara,52
2011,UT,M,Porter,71
2011,UT,F,Sydney,52
2011,UT,M,Adam,70
2011,UT,F,Jade,51
2011,UT,M,Maxwell,70
2011,UT,F,Kylie,50
2011,UT,M,Tanner,70
2011,UT,F,Lauren,50
2011,UT,M,Levi,69
2011,UT,F,Layla,50
2011,UT,M,Tyson,69
2011,UT,F,Lyla,50
2011,UT,M,Hayden,68
2011,UT,F,Presley,50
2011,UT,M,Sawyer,68
2011,UT,F,Payton,49
2011,UT,M,Ashton,67
2011,UT,F,Ashlyn,48
2011,UT,M,Gage,67
2011,UT,F,Autumn,48
2011,UT,M,Bridger,66
2011,UT,F,Elsie,48
2011,UT,M,Camden,64
2011,UT,F,Kennedy,48
2011,UT,M,Robert,64
2011,UT,F,Makayla,48
2011,UT,M,Cameron,62
2011,UT,F,Penelope,48
2011,UT,M,Jose,62
2011,UT,F,Piper,47
2011,UT,M,Emmett,61
2011,UT,F,Tessa,47
2011,UT,M,Kyler,60
2011,UT,F,London,46
2011,UT,M,Tristan,60
2011,UT,F,Nevaeh,46
2011,UT,M,Colton,59
2011,UT,F,Kaitlyn,45
2011,UT,M,Crew,58
2011,UT,F,Reagan,45
2011,UT,M,Dominic,58
2011,UT,F,Katherine,44
2011,UT,M,Xander,58
2011,UT,F,Brooke,43
2011,UT,F,Morgan,43
2011,UT,F,Nora,43
