1980,PA,M,Michael,4036
1980,PA,F,Jennifer,3037
1980,PA,M,Jason,2509
1980,PA,F,Jessica,1743
1980,PA,M,Matthew,2410
1980,PA,F,Melissa,1730
1980,PA,M,David,2177
1980,PA,F,Nicole,1535
1980,PA,M,Christopher,2126
1980,PA,F,Amanda,1527
1980,PA,M,John,2057
1980,PA,F,Heather,1147
1980,PA,M,Robert,1879
1980,PA,F,Amy,1136
1980,PA,M,James,1834
1980,PA,F,Michelle,981
1980,PA,M,Brian,1748
1980,PA,F,Kelly,954
1980,PA,M,Joseph,1700
1980,PA,F,Sarah,944
1980,PA,M,Joshua,1572
1980,PA,F,Rebecca,877
1980,PA,M,Daniel,1471
1980,PA,F,Elizabeth,857
1980,PA,M,William,1438
1980,PA,F,Stephanie,854
1980,PA,M,Justin,1418
1980,PA,F,Lisa,836
1980,PA,M,Ryan,1332
1980,PA,F,Kimberly,835
1980,PA,M,Eric,1153
1980,PA,F,Erin,808
1980,PA,M,Thomas,1146
1980,PA,F,Angela,800
1980,PA,M,Andrew,1140
1980,PA,F,Christina,768
1980,PA,M,Timothy,1087
1980,PA,F,Lauren,677
1980,PA,M,Adam,963
1980,PA,F,Jamie,673
1980,PA,M,Jeffrey,939
1980,PA,F,Tiffany,667
1980,PA,M,Kevin,929
1980,PA,F,Danielle,633
1980,PA,M,Nicholas,914
1980,PA,F,Megan,628
1980,PA,M,Richard,890
1980,PA,F,Laura,595
1980,PA,M,Anthony,861
1980,PA,F,Rachel,532
1980,PA,M,Mark,855
1980,PA,F,Mary,531
1980,PA,M,Jonathan,832
1980,PA,F,Shannon,519
1980,PA,M,Jeremy,776
1980,PA,F,Christine,479
1980,PA,M,Steven,757
1980,PA,F,Julie,475
1980,PA,M,Scott,737
1980,PA,F,Tara,472
1980,PA,M,Stephen,698
1980,PA,F,Kristen,471
1980,PA,M,Charles,697
1980,PA,F,Crystal,461
1980,PA,M,Gregory,601
1980,PA,F,Kristin,443
1980,PA,M,Benjamin,594
1980,PA,F,Sara,441
1980,PA,M,Patrick,573
1980,PA,F,Amber,440
1980,PA,M,Paul,565
1980,PA,F,Andrea,440
1980,PA,M,Shawn,544
1980,PA,F,April,410
1980,PA,M,Aaron,541
1980,PA,F,Emily,393
1980,PA,M,Chad,524
1980,PA,F,Erica,388
1980,PA,M,Nathan,513
1980,PA,F,Dana,356
1980,PA,M,Kenneth,470
1980,PA,F,Katie,335
1980,PA,M,Edward,457
1980,PA,F,Jill,318
1980,PA,M,Sean,445
1980,PA,F,Carrie,312
1980,PA,M,Brandon,409
1980,PA,F,Karen,310
1980,PA,M,Bradley,386
1980,PA,F,Katherine,309
1980,PA,M,Ronald,375
1980,PA,F,Dawn,300
1980,PA,M,Bryan,372
1980,PA,F,Kathleen,299
1980,PA,M,Keith,372
1980,PA,F,Kathryn,299
1980,PA,M,Donald,350
1980,PA,F,Holly,284
1980,PA,M,Jesse,348
1980,PA,F,Alicia,277
1980,PA,M,Peter,320
1980,PA,F,Susan,276
1980,PA,M,Douglas,305
1980,PA,F,Beth,269
1980,PA,M,Derek,303
1980,PA,F,Lori,268
1980,PA,M,George,302
1980,PA,F,Allison,264
1980,PA,M,Travis,292
1980,PA,F,Stacey,261
1980,PA,M,Jared,282
1980,PA,F,Maria,259
1980,PA,M,Dennis,281
1980,PA,F,Courtney,249
1980,PA,M,Samuel,279
1980,PA,F,Brooke,248
1980,PA,M,Craig,259
1980,PA,F,Ashley,247
1980,PA,M,Gary,252
1980,PA,F,Colleen,243
1980,PA,M,Jacob,252
1980,PA,F,Melanie,241
1980,PA,M,Raymond,251
1980,PA,F,Stacy,241
1980,PA,M,Dustin,247
1980,PA,F,Michele,240
1980,PA,M,Todd,247
1980,PA,F,Samantha,236
1980,PA,M,Frank,233
1980,PA,F,Tracy,231
1980,PA,M,Kyle,231
1980,PA,F,Tina,230
1980,PA,M,Zachary,215
1980,PA,F,Kristy,228
1980,PA,M,Erik,214
1980,PA,F,Heidi,217
1980,PA,M,Shaun,210
1980,PA,F,Patricia,215
1980,PA,M,Philip,207
1980,PA,F,Brandy,207
1980,PA,M,Shane,195
1980,PA,F,Jacqueline,204
1980,PA,M,Vincent,192
1980,PA,F,Lindsay,196
1980,PA,M,Seth,186
1980,PA,F,Valerie,196
1980,PA,M,Brett,175
1980,PA,F,Catherine,191
1980,PA,M,Brad,174
1980,PA,F,Gina,188
1980,PA,M,Luke,174
1980,PA,F,Natalie,188
1980,PA,M,Corey,172
1980,PA,F,Denise,187
1980,PA,M,Joel,171
1980,PA,F,Tammy,187
1980,PA,M,Ian,166
1980,PA,F,Jaime,184
1980,PA,M,Francis,159
1980,PA,F,Brandi,183
1980,PA,M,Jeremiah,157
1980,PA,F,Meghan,180
1980,PA,M,Phillip,152
1980,PA,F,Melinda,178
1980,PA,M,Troy,152
1980,PA,F,Anna,177
1980,PA,M,Alan,147
1980,PA,F,Monica,177
1980,PA,M,Russell,146
1980,PA,F,Pamela,177
1980,PA,M,Randy,145
1980,PA,F,Tanya,177
1980,PA,M,Brent,144
1980,PA,F,Nichole,169
1980,PA,M,Carl,143
1980,PA,F,Renee,169
1980,PA,M,Alexander,138
1980,PA,F,Julia,166
1980,PA,M,Larry,138
1980,PA,F,Krista,165
1980,PA,M,Nathaniel,137
1980,PA,F,Alison,161
1980,PA,M,Christian,135
1980,PA,F,Theresa,160
1980,PA,M,Cory,134
1980,PA,F,Kristina,152
1980,PA,M,Marc,130
1980,PA,F,Leah,152
1980,PA,M,Louis,128
1980,PA,F,Bethany,151
1980,PA,M,Derrick,120
1980,PA,F,Erika,148
1980,PA,M,Lee,118
1980,PA,F,Leslie,146
1980,PA,M,Jamie,115
1980,PA,F,Cynthia,142
1980,PA,M,Bruce,113
1980,PA,F,Wendy,142
1980,PA,M,Curtis,112
1980,PA,F,Jaclyn,139
