1968,PA,M,Michael,4990
1968,PA,F,Lisa,3198
1968,PA,M,John,4041
1968,PA,F,Kimberly,2055
1968,PA,M,David,3933
1968,PA,F,Michelle,1897
1968,PA,M,Robert,3837
1968,PA,F,Jennifer,1629
1968,PA,M,James,3457
1968,PA,F,Susan,1589
1968,PA,M,William,2607
1968,PA,F,Christine,1457
1968,PA,M,Mark,2254
1968,PA,F,Kelly,1383
1968,PA,M,Joseph,2209
1968,PA,F,Karen,1339
1968,PA,M,Brian,2115
1968,PA,F,Mary,1275
1968,PA,M,Richard,2071
1968,PA,F,Melissa,1272
1968,PA,M,Thomas,2044
1968,PA,F,Amy,1225
1968,PA,M,Christopher,1864
1968,PA,F,Michele,1140
1968,PA,M,Jeffrey,1769
1968,PA,F,Lori,1078
1968,PA,M,Scott,1663
1968,PA,F,Tammy,1020
1968,PA,M,Timothy,1506
1968,PA,F,Patricia,971
1968,PA,M,Daniel,1392
1968,PA,F,Dawn,904
1968,PA,M,Kevin,1341
1968,PA,F,Denise,887
1968,PA,M,Steven,1281
1968,PA,F,Donna,851
1968,PA,M,Eric,1215
1968,PA,F,Tina,827
1968,PA,M,Paul,1156
1968,PA,F,Kathleen,764
1968,PA,M,Matthew,1147
1968,PA,F,Deborah,752
1968,PA,M,Charles,1137
1968,PA,F,Tracy,749
1968,PA,M,Ronald,1116
1968,PA,F,Laura,733
1968,PA,M,Anthony,1097
1968,PA,F,Wendy,730
1968,PA,M,Stephen,1087
1968,PA,F,Elizabeth,718
1968,PA,M,Edward,996
1968,PA,F,Barbara,706
1968,PA,M,Kenneth,950
1968,PA,F,Linda,698
1968,PA,M,Gregory,883
1968,PA,F,Pamela,687
1968,PA,M,Donald,856
1968,PA,F,Sharon,655
1968,PA,M,Todd,840
1968,PA,F,Stephanie,653
1968,PA,M,Douglas,748
1968,PA,F,Beth,640
1968,PA,M,Andrew,727
1968,PA,F,Angela,637
1968,PA,M,Patrick,683
1968,PA,F,Cynthia,615
1968,PA,M,George,669
1968,PA,F,Sandra,615
1968,PA,M,Gary,642
1968,PA,F,Diane,596
1968,PA,M,Keith,638
1968,PA,F,Julie,563
1968,PA,M,Shawn,591
1968,PA,F,Brenda,550
1968,PA,M,Frank,531
1968,PA,F,Debra,549
1968,PA,M,Sean,522
1968,PA,F,Nancy,537
1968,PA,M,Craig,483
1968,PA,F,Rebecca,518
1968,PA,M,Dennis,452
1968,PA,F,Cheryl,487
1968,PA,M,Raymond,447
1968,PA,F,Carol,485
1968,PA,M,Peter,434
1968,PA,F,Jill,485
1968,PA,M,Troy,403
1968,PA,F,Christina,484
1968,PA,M,Jonathan,336
1968,PA,F,Theresa,469
1968,PA,M,Bryan,321
1968,PA,F,Robin,463
1968,PA,M,Samuel,312
1968,PA,F,Renee,456
1968,PA,M,Wayne,305
1968,PA,F,Stacey,443
1968,PA,M,Larry,304
1968,PA,F,Colleen,436
1968,PA,M,Rodney,304
1968,PA,F,Tracey,434
1968,PA,M,Vincent,303
1968,PA,F,Jacqueline,432
1968,PA,M,Gerald,299
1968,PA,F,Maria,394
1968,PA,M,Terry,298
1968,PA,F,Heather,383
1968,PA,M,Carl,293
1968,PA,F,Paula,380
1968,PA,M,Randy,283
1968,PA,F,Ann,362
1968,PA,M,Lawrence,267
1968,PA,F,Margaret,362
1968,PA,M,Bruce,264
1968,PA,F,Andrea,361
1968,PA,M,Jason,264
1968,PA,F,Sherry,350
1968,PA,M,Walter,263
1968,PA,F,Lynn,346
1968,PA,M,Russell,254
1968,PA,F,Suzanne,344
1968,PA,M,Dean,251
1968,PA,F,Catherine,331
1968,PA,M,Marc,249
1968,PA,F,Dana,322
1968,PA,M,Barry,242
1968,PA,F,Leslie,316
1968,PA,M,Francis,238
1968,PA,F,Jodi,296
1968,PA,M,Harry,238
1968,PA,F,Stacy,283
1968,PA,M,Martin,232
1968,PA,F,Teresa,282
1968,PA,M,Philip,226
1968,PA,F,Gina,278
1968,PA,M,Darren,219
1968,PA,F,Rhonda,277
1968,PA,M,Jeffery,217
1968,PA,F,Kim,275
1968,PA,M,Glenn,216
1968,PA,F,Carolyn,271
1968,PA,M,Nicholas,212
1968,PA,F,Cindy,269
1968,PA,M,Dale,206
1968,PA,F,Valerie,257
1968,PA,M,Bradley,202
1968,PA,F,Holly,254
1968,PA,M,Eugene,202
1968,PA,F,Sherri,250
1968,PA,M,Alan,196
1968,PA,F,Victoria,248
1968,PA,M,Louis,196
1968,PA,F,Janet,242
1968,PA,M,Chris,187
1968,PA,F,Laurie,241
1968,PA,M,Roger,187
1968,PA,F,Joanne,238
1968,PA,M,Frederick,182
1968,PA,F,Kathy,238
1968,PA,M,Albert,177
1968,PA,F,Bonnie,237
1968,PA,M,Jay,175
1968,PA,F,Diana,226
1968,PA,M,Leonard,175
1968,PA,F,Heidi,226
1968,PA,M,Aaron,171
1968,PA,F,Kristin,223
1968,PA,M,Arthur,165
1968,PA,F,Danielle,219
1968,PA,M,Adam,163
1968,PA,F,Terri,219
1968,PA,M,Jon,162
1968,PA,F,Sheila,218
1968,PA,M,Joel,156
1968,PA,F,Monica,217
1968,PA,M,Theodore,156
1968,PA,F,Crystal,214
1968,PA,M,Curtis,153
1968,PA,F,Anne,212
1968,PA,M,Benjamin,151
1968,PA,F,Maureen,212
1968,PA,M,Howard,149
1968,PA,F,Kristen,210
1968,PA,M,Allen,143
1968,PA,F,Tanya,207
1968,PA,M,Jerry,142
1968,PA,F,Regina,206
1968,PA,M,Lee,140
1968,PA,F,Judith,200
1968,PA,M,Ralph,138
1968,PA,F,Kristine,184
1968,PA,M,Duane,135
1968,PA,F,Nicole,183
1968,PA,M,Erik,135
1968,PA,F,Melanie,179
1968,PA,M,Harold,135
1968,PA,F,April,178
1968,PA,M,Brett,133
1968,PA,F,Carla,178
1968,PA,M,Kurt,127
1968,PA,F,Kathryn,178
