2010,TX,M,Jacob,2274
2010,TX,F,Isabella,2297
2010,TX,M,Jose,1926
2010,TX,F,Sophia,1951
2010,TX,M,Jayden,1820
2010,TX,F,Emma,1529
2010,TX,M,Angel,1750
2010,TX,F,Emily,1524
2010,TX,M,Daniel,1695
2010,TX,F,Mia,1474
2010,TX,M,David,1690
2010,TX,F,Abigail,1431
2010,TX,M,Christopher,1682
2010,TX,F,Ava,1186
2010,TX,M,Ethan,1668
2010,TX,F,Olivia,1162
2010,TX,M,Anthony,1601
2010,TX,F,Madison,1088
2010,TX,M,Joshua,1549
2010,TX,F,Natalie,1054
2010,TX,M,Aiden,1486
2010,TX,F,Chloe,978
2010,TX,M,Michael,1486
2010,TX,F,Elizabeth,967
2010,TX,M,Noah,1463
2010,TX,F,Camila,921
2010,TX,M,Alexander,1449
2010,TX,F,Addison,919
2010,TX,M,Jonathan,1396
2010,TX,F,Victoria,863
2010,TX,M,Juan,1381
2010,TX,F,Sofia,854
2010,TX,M,William,1377
2010,TX,F,Ashley,808
2010,TX,M,Christian,1359
2010,TX,F,Brianna,806
2010,TX,M,Andrew,1348
2010,TX,F,Alyssa,781
2010,TX,M,Matthew,1306
2010,TX,F,Samantha,770
2010,TX,M,Gabriel,1275
2010,TX,F,Alexa,746
2010,TX,M,Elijah,1257
2010,TX,F,Alexis,715
2010,TX,M,Joseph,1230
2010,TX,F,Allison,714
2010,TX,M,Adrian,1206
2010,TX,F,Valeria,702
2010,TX,M,Nathan,1173
2010,TX,F,Kimberly,700
2010,TX,M,John,1115
2010,TX,F,Zoe,700
2010,TX,M,Luis,1109
2010,TX,F,Avery,694
2010,TX,M,Julian,1081
2010,TX,F,Evelyn,681
2010,TX,M,Jesus,1076
2010,TX,F,Hailey,659
2010,TX,M,Sebastian,1070
2010,TX,F,Andrea,657
2010,TX,M,Diego,1052
2010,TX,F,Khloe,623
2010,TX,M,James,1043
2010,TX,F,Genesis,619
2010,TX,M,Isaac,1042
2010,TX,F,Kaylee,618
2010,TX,M,Caleb,1027
2010,TX,F,Layla,617
2010,TX,M,Samuel,1021
2010,TX,F,Nevaeh,614
2010,TX,M,Mason,1003
2010,TX,F,Ella,598
2010,TX,M,Logan,994
2010,TX,F,Melanie,593
2010,TX,M,Isaiah,959
2010,TX,F,Leah,592
2010,TX,M,Brandon,953
2010,TX,F,Aaliyah,556
2010,TX,M,Dylan,953
2010,TX,F,Bella,554
2010,TX,M,Benjamin,935
2010,TX,F,Lily,549
2010,TX,M,Carlos,929
2010,TX,F,Hannah,548
2010,TX,M,Kevin,925
2010,TX,F,Jocelyn,548
2010,TX,M,Aaron,914
2010,TX,F,Arianna,520
2010,TX,M,Ryan,885
2010,TX,F,Makayla,519
2010,TX,M,Jordan,875
2010,TX,F,Brooklyn,518
2010,TX,M,Luke,859
2010,TX,F,Lillian,515
2010,TX,M,Jeremiah,843
2010,TX,F,Kayla,512
2010,TX,M,Jackson,808
2010,TX,F,Sarah,510
2010,TX,M,Landon,806
2010,TX,F,Maria,501
2010,TX,M,Santiago,754
2010,TX,F,Aubrey,498
2010,TX,M,Alejandro,729
2010,TX,F,Grace,493
2010,TX,M,Evan,716
2010,TX,F,Zoey,486
2010,TX,M,Miguel,706
2010,TX,F,Gabriella,485
2010,TX,M,Justin,700
2010,TX,F,Audrey,473
2010,TX,M,Brayden,693
2010,TX,F,Natalia,465
2010,TX,M,Robert,690
2010,TX,F,Destiny,439
2010,TX,M,Nicholas,678
2010,TX,F,Anna,428
2010,TX,M,Liam,674
2010,TX,F,Alexandra,427
2010,TX,M,Bryan,665
2010,TX,F,Jasmine,425
2010,TX,M,Eli,640
2010,TX,F,Savannah,425
2010,TX,M,Gavin,640
2010,TX,F,Riley,421
2010,TX,M,Jason,633
2010,TX,F,Ariana,416
2010,TX,M,Tyler,602
2010,TX,F,Faith,413
2010,TX,M,Xavier,598
2010,TX,F,Serenity,407
2010,TX,M,Austin,597
2010,TX,F,Trinity,407
2010,TX,M,Ian,594
2010,TX,F,Taylor,402
2010,TX,M,Victor,594
2010,TX,F,Lauren,398
2010,TX,M,Ayden,584
2010,TX,F,Katherine,396
2010,TX,M,Eduardo,573
2010,TX,F,Stephanie,395
2010,TX,M,Josiah,571
2010,TX,F,Peyton,392
2010,TX,M,Jorge,564
2010,TX,F,Jennifer,391
2010,TX,M,Jack,549
2010,TX,F,Kylie,381
2010,TX,M,Leonardo,547
2010,TX,F,Daniela,372
2010,TX,M,Lucas,545
2010,TX,F,Giselle,370
2010,TX,M,Zachary,539
2010,TX,F,Vanessa,366
2010,TX,M,Wyatt,532
2010,TX,F,Caroline,356
2010,TX,M,Damian,517
2010,TX,F,Amy,355
2010,TX,M,Eric,509
2010,TX,F,Claire,354
2010,TX,M,Tristan,508
2010,TX,F,Miranda,352
2010,TX,M,Levi,506
2010,TX,F,Michelle,350
2010,TX,M,Nathaniel,506
2010,TX,F,Ximena,349
2010,TX,M,Hunter,504
2010,TX,F,Bailey,344
2010,TX,M,Oscar,496
2010,TX,F,Kaitlyn,342
2010,TX,M,Charles,488
2010,TX,F,Valerie,342
2010,TX,M,Joel,484
2010,TX,F,Mariah,334
2010,TX,M,Connor,480
2010,TX,F,Sophie,329
2010,TX,M,Colton,476
2010,TX,F,Charlotte,327
2010,TX,M,Cooper,470
2010,TX,F,Sydney,326
2010,TX,M,Ivan,465
2010,TX,F,Angelina,322
2010,TX,M,Adam,459
2010,TX,F,Jessica,321
2010,TX,M,Cameron,457
2010,TX,F,Liliana,321
2010,TX,M,Carter,456
2010,TX,F,Julia,318
2010,TX,M,Fernando,447
2010,TX,F,Isabel,316
2010,TX,M,Thomas,445
2010,TX,F,Amelia,315
2010,TX,M,Antonio,441
2010,TX,F,Jade,309
2010,TX,M,Ricardo,440
2010,TX,F,Valentina,308
2010,TX,M,Alex,437
2010,TX,F,Jacqueline,306
2010,TX,M,Jaxon,434
2010,TX,F,Madeline,306
2010,TX,M,Henry,432
2010,TX,F,Maya,304
