1965,IN,M,Michael,2029
1965,IN,F,Lisa,1742
1965,IN,M,David,1900
1965,IN,F,Kimberly,1103
1965,IN,M,James,1865
1965,IN,F,Mary,845
1965,IN,M,John,1787
1965,IN,F,Karen,791
1965,IN,M,Robert,1499
1965,IN,F,Angela,758
1965,IN,M,Mark,1263
1965,IN,F,Julie,653
1965,IN,M,Jeffrey,1067
1965,IN,F,Susan,629
1965,IN,M,Timothy,999
1965,IN,F,Teresa,587
1965,IN,M,Brian,980
1965,IN,F,Tammy,580
1965,IN,M,William,980
1965,IN,F,Lori,551
1965,IN,M,Kevin,917
1965,IN,F,Jennifer,543
1965,IN,M,Richard,885
1965,IN,F,Michelle,524
1965,IN,M,Scott,879
1965,IN,F,Tina,501
1965,IN,M,Thomas,831
1965,IN,F,Kelly,479
1965,IN,M,Steven,793
1965,IN,F,Cynthia,475
1965,IN,M,Daniel,682
1965,IN,F,Patricia,471
1965,IN,M,Christopher,621
1965,IN,F,Laura,469
1965,IN,M,Charles,620
1965,IN,F,Pamela,463
1965,IN,M,Joseph,590
1965,IN,F,Dawn,461
1965,IN,M,Gregory,569
1965,IN,F,Brenda,449
1965,IN,M,Paul,562
1965,IN,F,Donna,429
1965,IN,M,Todd,543
1965,IN,F,Rhonda,428
1965,IN,M,Ronald,540
1965,IN,F,Deborah,424
1965,IN,M,Kenneth,536
1965,IN,F,Amy,422
1965,IN,M,Anthony,493
1965,IN,F,Linda,414
1965,IN,M,Donald,475
1965,IN,F,Melissa,409
1965,IN,M,Gary,432
1965,IN,F,Debra,384
1965,IN,M,Rodney,432
1965,IN,F,Rebecca,373
1965,IN,M,Douglas,425
1965,IN,F,Tracy,371
1965,IN,M,Eric,416
1965,IN,F,Sandra,369
1965,IN,M,Stephen,383
1965,IN,F,Barbara,351
1965,IN,M,Larry,368
1965,IN,F,Denise,338
1965,IN,M,Jeffery,367
1965,IN,F,Elizabeth,336
1965,IN,M,Terry,364
1965,IN,F,Robin,330
1965,IN,M,Jerry,339
1965,IN,F,Cheryl,304
1965,IN,M,Randy,306
1965,IN,F,Kathy,296
1965,IN,M,Keith,284
1965,IN,F,Sharon,293
1965,IN,M,Patrick,283
1965,IN,F,Jill,285
1965,IN,M,Dennis,274
1965,IN,F,Beth,284
1965,IN,M,Matthew,264
1965,IN,F,Nancy,283
1965,IN,M,Bradley,257
1965,IN,F,Christine,281
1965,IN,M,Edward,254
1965,IN,F,Sherry,270
1965,IN,M,Tony,252
1965,IN,F,Carol,247
1965,IN,M,Jeff,250
1965,IN,F,Kim,246
1965,IN,M,Roger,249
1965,IN,F,Michele,236
1965,IN,M,Troy,247
1965,IN,F,Paula,236
1965,IN,M,Bryan,220
1965,IN,F,Tamara,228
1965,IN,M,Andrew,219
1965,IN,F,Stephanie,223
1965,IN,M,Chris,205
1965,IN,F,Sheila,222
1965,IN,M,Randall,204
1965,IN,F,Janet,216
1965,IN,M,Mike,203
1965,IN,F,Diana,211
1965,IN,M,Jon,192
1965,IN,F,Theresa,207
1965,IN,M,Carl,181
1965,IN,F,Christina,200
1965,IN,M,Danny,180
1965,IN,F,Connie,200
1965,IN,M,Steve,180
1965,IN,F,Cindy,198
1965,IN,M,Darren,179
1965,IN,F,Kathleen,194
1965,IN,M,George,178
1965,IN,F,Diane,187
1965,IN,M,Alan,175
1965,IN,F,Sherri,181
1965,IN,M,Bruce,174
1965,IN,F,Carla,179
1965,IN,M,Tim,174
1965,IN,F,Jacqueline,178
1965,IN,M,Phillip,169
1965,IN,F,Terri,177
1965,IN,M,Ricky,169
1965,IN,F,Penny,175
1965,IN,M,Craig,168
1965,IN,F,Debbie,171
1965,IN,M,Jay,151
1965,IN,F,Andrea,168
1965,IN,M,Russell,148
1965,IN,F,Wendy,158
1965,IN,M,Shawn,137
1965,IN,F,Anita,157
1965,IN,M,Raymond,133
1965,IN,F,Cathy,157
1965,IN,M,Rick,133
1965,IN,F,Jane,154
1965,IN,M,Greg,130
1965,IN,F,Ann,153
1965,IN,M,Brad,129
1965,IN,F,Melinda,151
1965,IN,M,Dale,128
1965,IN,F,Gina,145
1965,IN,M,Curtis,127
1965,IN,F,Tonya,141
1965,IN,M,Peter,127
1965,IN,F,Carolyn,140
1965,IN,M,Brent,126
1965,IN,F,Margaret,139
1965,IN,M,Frank,123
1965,IN,F,Monica,138
1965,IN,M,Darrin,122
1965,IN,F,Deanna,137
1965,IN,M,Barry,121
1965,IN,F,Shelly,137
1965,IN,M,Philip,121
1965,IN,F,Laurie,129
1965,IN,M,Jack,117
1965,IN,F,Catherine,128
1965,IN,M,Billy,113
1965,IN,F,Dana,125
1965,IN,M,Darryl,113
1965,IN,F,Julia,124
1965,IN,M,Darin,111
1965,IN,F,Peggy,122
1965,IN,M,Samuel,111
1965,IN,F,Annette,120
1965,IN,M,Allen,107
1965,IN,F,Sarah,117
1965,IN,M,Brett,106
1965,IN,F,Shannon,117
1965,IN,M,Darrell,103
1965,IN,F,Stacey,115
1965,IN,M,Jim,103
1965,IN,F,Regina,113
1965,IN,M,Tracy,103
1965,IN,F,Suzanne,113
1965,IN,M,Dean,100
1965,IN,F,Tracey,110
1965,IN,M,Kent,100
1965,IN,F,Jamie,108
1965,IN,M,Gerald,99
1965,IN,F,Katherine,106
1965,IN,M,Lawrence,97
1965,IN,F,Becky,103
1965,IN,M,Bobby,96
1965,IN,F,Maria,103
1965,IN,M,Wayne,96
1965,IN,F,Darlene,102
1965,IN,M,Jonathan,95
1965,IN,F,April,99
1965,IN,M,Harold,94
1965,IN,F,Joyce,99
1965,IN,M,Martin,94
1965,IN,F,Leslie,99
1965,IN,M,Joe,92
1965,IN,F,Anna,97
1965,IN,M,Kurt,92
1965,IN,F,Judy,97
1965,IN,M,Roy,86
1965,IN,F,Renee,97
1965,IN,F,Rita,97
1965,IN,F,Ruth,97
