1974,WY,M,Jason,127
1974,WY,F,Jennifer,111
1974,WY,M,Michael,125
1974,WY,F,Heather,58
1974,WY,M,Christopher,86
1974,WY,F,Amy,52
1974,WY,M,Robert,81
1974,WY,F,Stephanie,43
1974,WY,M,John,74
1974,WY,F,Angela,40
1974,WY,M,James,64
1974,WY,F,Michelle,40
1974,WY,M,David,62
1974,WY,F,Kimberly,39
1974,WY,M,Brian,59
1974,WY,F,Mary,31
1974,WY,M,Matthew,57
1974,WY,F,Tina,29
1974,WY,M,Justin,51
1974,WY,F,Melissa,28
1974,WY,M,William,49
1974,WY,F,Misty,27
1974,WY,M,Ryan,46
1974,WY,F,Rebecca,26
1974,WY,M,Travis,45
1974,WY,F,Shannon,26
1974,WY,M,Chad,43
1974,WY,F,Andrea,22
1974,WY,M,Aaron,40
1974,WY,F,Kelly,22
1974,WY,M,Joseph,40
1974,WY,F,Sara,22
1974,WY,M,Mark,40
1974,WY,F,Tara,22
1974,WY,M,Joshua,39
1974,WY,F,Elizabeth,21
1974,WY,M,Daniel,36
1974,WY,F,Heidi,21
1974,WY,M,Richard,36
1974,WY,F,Laura,21
1974,WY,M,Scott,35
1974,WY,F,Lisa,21
1974,WY,M,Shawn,35
1974,WY,F,Julie,20
1974,WY,M,Eric,34
1974,WY,F,Christina,19
1974,WY,M,Charles,32
1974,WY,F,Crystal,19
1974,WY,M,Shane,30
1974,WY,F,Jamie,19
1974,WY,M,Kevin,29
1974,WY,F,Tracy,19
1974,WY,M,Steven,29
1974,WY,F,Wendy,19
1974,WY,M,Jeffrey,28
1974,WY,F,April,18
1974,WY,M,Jeremy,27
1974,WY,F,Jessica,18
1974,WY,M,Andrew,26
1974,WY,F,Tanya,18
1974,WY,M,Kenneth,25
1974,WY,F,Nicole,17
1974,WY,M,Anthony,24
1974,WY,F,Brandy,16
1974,WY,M,Paul,23
1974,WY,F,Carrie,16
1974,WY,M,Thomas,23
1974,WY,F,Dawn,16
1974,WY,M,Troy,23
1974,WY,F,Stacy,16
1974,WY,M,Bryan,20
1974,WY,F,Tammy,16
1974,WY,M,Patrick,20
1974,WY,F,Amanda,15
1974,WY,M,Timothy,20
1974,WY,F,Amber,15
1974,WY,M,Brandon,18
1974,WY,F,Erin,15
1974,WY,M,Dustin,18
1974,WY,F,Rachel,15
1974,WY,M,Gregory,18
1974,WY,F,Brenda,14
1974,WY,M,Donald,16
1974,WY,F,Christy,14
1974,WY,M,Brent,15
1974,WY,F,Kari,14
1974,WY,M,Cody,15
1974,WY,F,Leslie,14
1974,WY,M,Jacob,15
1974,WY,F,Sarah,14
1974,WY,M,Jay,15
1974,WY,F,Shawna,14
1974,WY,M,Nathan,15
1974,WY,F,Susan,14
1974,WY,M,Raymond,15
1974,WY,F,Toni,14
1974,WY,M,Stephen,15
1974,WY,F,Tonya,14
1974,WY,M,Adam,14
1974,WY,F,Brandi,13
1974,WY,M,Todd,14
1974,WY,F,Karen,13
1974,WY,M,Benjamin,13
1974,WY,F,Shelly,13
1974,WY,M,Clinton,12
1974,WY,F,Tiffany,13
1974,WY,M,Douglas,12
1974,WY,F,Stacey,12
1974,WY,M,Gary,12
1974,WY,F,Anna,11
1974,WY,M,Jonathan,12
1974,WY,F,Cynthia,11
1974,WY,M,Kelly,12
1974,WY,F,Melanie,11
1974,WY,M,Lance,12
1974,WY,F,Robin,11
1974,WY,M,Casey,11
1974,WY,F,Tamara,11
1974,WY,M,Dale,11
1974,WY,F,Teresa,11
1974,WY,M,Jared,11
1974,WY,F,Bobbi,10
1974,WY,M,Jesse,11
1974,WY,F,Christine,10
1974,WY,M,Keith,11
1974,WY,F,Cindy,10
1974,WY,M,Dennis,10
1974,WY,F,Kristen,10
1974,WY,M,Derek,10
1974,WY,F,Margaret,10
1974,WY,M,Sean,10
1974,WY,F,Patricia,10
1974,WY,M,Craig,9
1974,WY,F,Sheila,10
1974,WY,M,Edward,9
1974,WY,F,Jana,9
1974,WY,M,Joe,9
1974,WY,F,Jodi,9
1974,WY,M,Jon,9
1974,WY,F,Katherine,9
1974,WY,M,Micheal,9
1974,WY,F,Kathleen,9
1974,WY,M,Ronald,9
1974,WY,F,Kathryn,9
1974,WY,M,Russell,9
1974,WY,F,Kristi,9
1974,WY,M,Samuel,9
1974,WY,F,Stacie,9
1974,WY,M,Seth,9
1974,WY,F,Barbara,8
1974,WY,M,Terry,9
1974,WY,F,Candace,8
1974,WY,M,Brad,8
1974,WY,F,Denise,8
1974,WY,M,Chris,8
1974,WY,F,Holly,8
1974,WY,M,Joel,8
1974,WY,F,Joy,8
1974,WY,M,Phillip,8
1974,WY,F,Kara,8
1974,WY,M,Wade,8
1974,WY,F,Pamela,8
1974,WY,M,Bobby,7
1974,WY,F,Rhonda,8
1974,WY,M,Bradley,7
1974,WY,F,Sheri,8
1974,WY,M,Brett,7
1974,WY,F,Theresa,8
1974,WY,M,Carl,7
1974,WY,F,Bridget,7
1974,WY,M,Cory,7
1974,WY,F,Danielle,7
1974,WY,M,Jeffery,7
1974,WY,F,Erica,7
1974,WY,M,Jeremiah,7
1974,WY,F,Lori,7
1974,WY,M,Kyle,7
1974,WY,F,Melinda,7
1974,WY,M,Levi,7
1974,WY,F,Michele,7
1974,WY,M,Tony,7
1974,WY,F,Nikki,7
1974,WY,M,Trevor,7
1974,WY,F,Shelley,7
1974,WY,M,Cameron,6
1974,WY,F,Trina,7
1974,WY,M,Christian,6
1974,WY,F,Ann,6
1974,WY,M,Clint,6
1974,WY,F,Annette,6
1974,WY,M,Corey,6
1974,WY,F,Becky,6
1974,WY,M,Damon,6
1974,WY,F,Billie,6
1974,WY,M,Duane,6
1974,WY,F,Catherine,6
1974,WY,M,Frank,6
1974,WY,F,Christie,6
1974,WY,M,Henry,6
1974,WY,F,Courtney,6
1974,WY,M,Jerry,6
1974,WY,F,Janet,6
1974,WY,M,Jimmy,6
1974,WY,F,Jill,6
1974,WY,M,Nicholas,6
1974,WY,F,Kerry,6
1974,WY,M,Preston,6
1974,WY,F,Kim,6
1974,WY,M,Toby,6
1974,WY,F,Kristin,6
1974,WY,M,Wayne,6
1974,WY,F,Kristina,6
1974,WY,F,Kristy,6
1974,WY,F,Misti,6
1974,WY,F,Monica,6
1974,WY,F,Roberta,6
1974,WY,F,Sherry,6
1974,WY,F,Valerie,6
