1995,NH,M,Michael,182
1995,NH,F,Emily,144
1995,NH,M,Nicholas,180
1995,NH,F,Sarah,121
1995,NH,M,Tyler,176
1995,NH,F,Ashley,117
1995,NH,M,Jacob,175
1995,NH,F,Hannah,111
1995,NH,M,Matthew,171
1995,NH,F,Samantha,111
1995,NH,M,Ryan,153
1995,NH,F,Jessica,102
1995,NH,M,Joshua,145
1995,NH,F,Elizabeth,92
1995,NH,M,Zachary,140
1995,NH,F,Amanda,81
1995,NH,M,Christopher,135
1995,NH,F,Taylor,81
1995,NH,M,Kyle,129
1995,NH,F,Kayla,80
1995,NH,M,Benjamin,126
1995,NH,F,Nicole,79
1995,NH,M,Andrew,120
1995,NH,F,Rachel,73
1995,NH,M,Brandon,117
1995,NH,F,Megan,72
1995,NH,M,John,110
1995,NH,F,Rebecca,72
1995,NH,M,Joseph,110
1995,NH,F,Brianna,67
1995,NH,M,Alexander,102
1995,NH,F,Brittany,66
1995,NH,M,Daniel,94
1995,NH,F,Courtney,62
1995,NH,M,Dylan,93
1995,NH,F,Jennifer,60
1995,NH,M,Samuel,90
1995,NH,F,Abigail,59
1995,NH,M,Cody,89
1995,NH,F,Emma,58
1995,NH,M,James,86
1995,NH,F,Katherine,58
1995,NH,M,Jonathan,84
1995,NH,F,Allison,53
1995,NH,M,Nathan,83
1995,NH,F,Morgan,53
1995,NH,M,Justin,75
1995,NH,F,Alyssa,50
1995,NH,M,Austin,74
1995,NH,F,Lauren,50
1995,NH,M,Adam,72
1995,NH,F,Madison,49
1995,NH,M,Cameron,69
1995,NH,F,Stephanie,49
1995,NH,M,David,69
1995,NH,F,Alexandra,48
1995,NH,M,Thomas,68
1995,NH,F,Kelsey,47
1995,NH,M,Patrick,63
1995,NH,F,Amber,46
1995,NH,M,Robert,63
1995,NH,F,Danielle,46
1995,NH,M,Aaron,61
1995,NH,F,Haley,43
1995,NH,M,Timothy,60
1995,NH,F,Heather,42
1995,NH,M,Anthony,57
1995,NH,F,Molly,42
1995,NH,M,William,57
1995,NH,F,Olivia,42
1995,NH,M,Kevin,54
1995,NH,F,Mariah,40
1995,NH,M,Sean,54
1995,NH,F,Paige,38
1995,NH,M,Ian,50
1995,NH,F,Alexis,37
1995,NH,M,Richard,50
1995,NH,F,Chelsea,37
1995,NH,M,Brian,49
1995,NH,F,Anna,36
1995,NH,M,Jason,49
1995,NH,F,Julia,33
1995,NH,M,Connor,47
1995,NH,F,Kelly,33
1995,NH,M,Jordan,47
1995,NH,F,Kimberly,33
1995,NH,M,Ethan,46
1995,NH,F,Meghan,33
1995,NH,M,Steven,44
1995,NH,F,Mary,32
1995,NH,M,Trevor,41
1995,NH,F,Caitlin,31
1995,NH,M,Jeremy,40
1995,NH,F,Miranda,31
1995,NH,M,Eric,39
1995,NH,F,Sara,31
1995,NH,M,Jesse,39
1995,NH,F,Brooke,30
1995,NH,M,Caleb,37
1995,NH,F,Cassandra,30
1995,NH,M,Jeffrey,37
1995,NH,F,Erin,30
1995,NH,M,Devin,36
1995,NH,F,Kaitlyn,30
1995,NH,M,Evan,36
1995,NH,F,Katelyn,30
1995,NH,M,Travis,35
1995,NH,F,Victoria,29
1995,NH,M,Nathaniel,33
1995,NH,F,Gabrielle,28
1995,NH,M,Stephen,33
1995,NH,F,Laura,28
1995,NH,M,Corey,32
1995,NH,F,Marissa,28
1995,NH,M,Hunter,32
1995,NH,F,Shannon,28
1995,NH,M,Christian,31
1995,NH,F,Michelle,27
1995,NH,M,Alex,29
1995,NH,F,Jillian,26
1995,NH,M,Charles,29
1995,NH,F,Jordan,26
1995,NH,M,Luke,28
1995,NH,F,Tiffany,26
1995,NH,M,Brendan,27
1995,NH,F,Alicia,25
1995,NH,M,Dakota,26
1995,NH,F,Lindsey,25
1995,NH,M,Noah,26
1995,NH,F,Christina,24
1995,NH,M,Peter,26
1995,NH,F,Brittney,23
1995,NH,M,Scott,26
1995,NH,F,Catherine,23
1995,NH,M,Garrett,25
1995,NH,F,Kathryn,23
1995,NH,M,Logan,24
1995,NH,F,Kristen,23
1995,NH,M,Jared,23
1995,NH,F,Grace,22
1995,NH,M,Paul,23
1995,NH,F,Katie,21
1995,NH,M,Riley,23
1995,NH,F,Melissa,21
1995,NH,M,Seth,23
1995,NH,F,Felicia,20
1995,NH,M,Taylor,23
1995,NH,F,Holly,20
1995,NH,M,Spencer,22
1995,NH,F,Kendra,20
1995,NH,M,Brett,21
1995,NH,F,Lindsay,20
1995,NH,M,Derek,21
1995,NH,F,Mackenzie,20
1995,NH,M,Shawn,21
1995,NH,F,Andrea,19
1995,NH,M,Bradley,20
1995,NH,F,Jenna,19
1995,NH,M,Devon,20
1995,NH,F,Madeline,19
1995,NH,M,Gregory,20
1995,NH,F,Michaela,19
1995,NH,M,Lucas,20
1995,NH,F,Mikayla,19
1995,NH,M,Bryan,19
1995,NH,F,Baby,18
1995,NH,M,Mark,19
1995,NH,F,Caroline,18
1995,NH,M,Mitchell,19
1995,NH,F,Erica,18
1995,NH,M,Jack,18
1995,NH,F,Sydney,18
1995,NH,M,Maxwell,18
1995,NH,F,Cheyenne,17
1995,NH,M,Colin,17
1995,NH,F,Jacqueline,17
1995,NH,M,Drew,17
1995,NH,F,Jasmine,17
1995,NH,M,Erik,16
1995,NH,F,Leah,17
1995,NH,M,Troy,16
1995,NH,F,Alexandria,16
1995,NH,M,Aidan,15
1995,NH,F,Kaitlin,16
1995,NH,M,Colby,15
1995,NH,F,Margaret,16
1995,NH,M,Dominic,15
1995,NH,F,Sabrina,16
1995,NH,M,Marcus,15
1995,NH,F,Amy,15
1995,NH,M,Baby,14
1995,NH,F,Angela,15
1995,NH,M,Casey,14
1995,NH,F,Erika,15
1995,NH,M,Dillon,14
1995,NH,F,Jamie,15
1995,NH,M,Isaac,14
1995,NH,F,Natasha,15
1995,NH,M,Liam,14
1995,NH,F,Savannah,15
1995,NH,M,Ross,14
1995,NH,F,Shelby,15
1995,NH,M,Shane,14
1995,NH,F,Vanessa,15
