2005,WI,M,Ethan,489
2005,WI,F,Emma,454
2005,WI,M,Jacob,470
2005,WI,F,Olivia,412
2005,WI,M,Alexander,386
2005,WI,F,Emily,388
2005,WI,M,Tyler,386
2005,WI,F,Ava,351
2005,WI,M,Logan,366
2005,WI,F,Abigail,347
2005,WI,M,Andrew,351
2005,WI,F,Grace,345
2005,WI,M,Benjamin,348
2005,WI,F,Madison,275
2005,WI,M,Samuel,342
2005,WI,F,Hannah,274
2005,WI,M,Mason,339
2005,WI,F,Ella,267
2005,WI,M,Joshua,321
2005,WI,F,Elizabeth,259
2005,WI,M,Matthew,312
2005,WI,F,Sophia,256
2005,WI,M,Nicholas,312
2005,WI,F,Isabella,250
2005,WI,M,Jack,311
2005,WI,F,Hailey,224
2005,WI,M,Ryan,304
2005,WI,F,Lauren,224
2005,WI,M,Joseph,303
2005,WI,F,Samantha,222
2005,WI,M,Michael,299
2005,WI,F,Alexis,212
2005,WI,M,Noah,292
2005,WI,F,Anna,193
2005,WI,M,Owen,282
2005,WI,F,Natalie,193
2005,WI,M,Evan,281
2005,WI,F,Morgan,190
2005,WI,M,Nathan,277
2005,WI,F,Taylor,185
2005,WI,M,William,275
2005,WI,F,Chloe,175
2005,WI,M,Zachary,270
2005,WI,F,Madeline,171
2005,WI,M,Anthony,267
2005,WI,F,Sydney,171
2005,WI,M,Caleb,264
2005,WI,F,Brianna,168
2005,WI,M,Austin,243
2005,WI,F,Paige,163
2005,WI,M,Dylan,239
2005,WI,F,Megan,162
2005,WI,M,Elijah,229
2005,WI,F,Ashley,159
2005,WI,M,Carter,228
2005,WI,F,Lily,155
2005,WI,M,Gavin,227
2005,WI,F,Alyssa,152
2005,WI,M,Connor,226
2005,WI,F,Allison,148
2005,WI,M,Daniel,223
2005,WI,F,Kylie,143
2005,WI,M,James,222
2005,WI,F,Lillian,140
2005,WI,M,Jackson,204
2005,WI,F,Sarah,136
2005,WI,M,David,195
2005,WI,F,Julia,133
2005,WI,M,Aidan,193
2005,WI,F,Jenna,127
2005,WI,M,Lucas,192
2005,WI,F,Kayla,127
2005,WI,M,Cole,191
2005,WI,F,Claire,126
2005,WI,M,Hunter,191
2005,WI,F,Madelyn,126
2005,WI,M,Aiden,186
2005,WI,F,Nevaeh,125
2005,WI,M,Gabriel,183
2005,WI,F,Autumn,117
2005,WI,M,John,182
2005,WI,F,Brooke,117
2005,WI,M,Brady,181
2005,WI,F,Mackenzie,116
2005,WI,M,Brandon,178
2005,WI,F,Katherine,115
2005,WI,M,Thomas,177
2005,WI,F,Kaylee,115
2005,WI,M,Christopher,176
2005,WI,F,Rachel,115
2005,WI,M,Isaac,174
2005,WI,F,Lydia,111
2005,WI,M,Isaiah,174
2005,WI,F,Jessica,109
2005,WI,M,Alex,168
2005,WI,F,Mia,108
2005,WI,M,Wyatt,167
2005,WI,F,Savannah,108
2005,WI,M,Christian,164
2005,WI,F,Faith,106
2005,WI,M,Jordan,163
2005,WI,F,Alexandra,104
2005,WI,M,Charles,162
2005,WI,F,Kaitlyn,103
2005,WI,M,Riley,156
2005,WI,F,Trinity,103
2005,WI,M,Ian,155
2005,WI,F,Brooklyn,99
2005,WI,M,Landon,155
2005,WI,F,Arianna,97
2005,WI,M,Jonathan,146
2005,WI,F,Molly,95
2005,WI,M,Luke,142
2005,WI,F,Amelia,94
2005,WI,M,Carson,137
2005,WI,F,Katelyn,91
2005,WI,M,Kyle,137
2005,WI,F,Leah,90
2005,WI,M,Brayden,136
2005,WI,F,Zoe,87
2005,WI,M,Adam,135
2005,WI,F,Isabelle,86
2005,WI,M,Dominic,131
2005,WI,F,Jasmine,86
2005,WI,M,Cameron,130
2005,WI,F,Avery,84
2005,WI,M,Chase,125
2005,WI,F,Makayla,84
2005,WI,M,Aaron,120
2005,WI,F,Gabrielle,82
2005,WI,M,Hayden,120
2005,WI,F,Destiny,79
2005,WI,M,Jayden,118
2005,WI,F,Riley,79
2005,WI,M,Robert,116
2005,WI,F,Haley,77
2005,WI,M,Blake,113
2005,WI,F,Mariah,77
2005,WI,M,Bryce,112
2005,WI,F,Maya,77
2005,WI,M,Maxwell,110
2005,WI,F,Victoria,77
2005,WI,M,Caden,109
2005,WI,F,Mya,75
2005,WI,M,Justin,108
2005,WI,F,Evelyn,73
2005,WI,M,Kaden,106
2005,WI,F,Amber,72
2005,WI,M,Nolan,105
2005,WI,F,Maria,72
2005,WI,M,Henry,104
2005,WI,F,Sierra,72
2005,WI,M,Seth,101
2005,WI,F,Angelina,71
2005,WI,M,Colin,100
2005,WI,F,Isabel,69
2005,WI,M,Nathaniel,98
2005,WI,F,Mckenna,69
2005,WI,M,Parker,97
2005,WI,F,Payton,69
2005,WI,M,Braden,88
2005,WI,F,Bailey,67
2005,WI,M,Jeremiah,88
2005,WI,F,Gabriella,67
2005,WI,M,Cody,87
2005,WI,F,Marissa,67
2005,WI,M,Ashton,85
2005,WI,F,Ariana,64
2005,WI,M,Jose,85
2005,WI,F,Katie,63
2005,WI,M,Kevin,84
2005,WI,F,Gracie,62
2005,WI,M,Jason,83
2005,WI,F,Jada,62
2005,WI,M,Brett,82
2005,WI,F,Amanda,61
2005,WI,M,Sean,82
2005,WI,F,Nadia,61
2005,WI,M,Devin,81
2005,WI,F,Mikayla,60
2005,WI,M,Peyton,81
2005,WI,F,Audrey,59
2005,WI,M,Trevor,81
2005,WI,F,Erin,59
2005,WI,M,Collin,79
2005,WI,F,Mary,59
2005,WI,M,Colton,78
2005,WI,F,Andrea,57
2005,WI,M,Grant,78
2005,WI,F,Sara,57
2005,WI,M,Timothy,78
2005,WI,F,Jordan,56
2005,WI,M,Jesse,77
2005,WI,F,Vanessa,56
2005,WI,M,Liam,77
2005,WI,F,Addison,55
2005,WI,M,Conner,76
2005,WI,F,Alexa,55
2005,WI,M,Drew,76
2005,WI,F,Alexandria,55
2005,WI,F,Ellie,55
2005,WI,F,Josephine,55
2005,WI,F,Kennedy,55
2005,WI,F,Rebecca,55
