2002,WI,M,Jacob,606
2002,WI,F,Emily,499
2002,WI,M,Ethan,519
2002,WI,F,Emma,445
2002,WI,M,Tyler,423
2002,WI,F,Olivia,377
2002,WI,M,Nicholas,422
2002,WI,F,Hannah,376
2002,WI,M,Joshua,411
2002,WI,F,Abigail,374
2002,WI,M,Alexander,408
2002,WI,F,Grace,357
2002,WI,M,Michael,408
2002,WI,F,Elizabeth,345
2002,WI,M,Austin,405
2002,WI,F,Alexis,324
2002,WI,M,Joseph,402
2002,WI,F,Lauren,287
2002,WI,M,Samuel,401
2002,WI,F,Megan,271
2002,WI,M,Matthew,397
2002,WI,F,Samantha,261
2002,WI,M,Benjamin,378
2002,WI,F,Madison,251
2002,WI,M,Zachary,376
2002,WI,F,Ashley,245
2002,WI,M,Andrew,370
2002,WI,F,Alyssa,242
2002,WI,M,Logan,368
2002,WI,F,Anna,242
2002,WI,M,Nathan,332
2002,WI,F,Taylor,234
2002,WI,M,Ryan,314
2002,WI,F,Isabella,230
2002,WI,M,Dylan,307
2002,WI,F,Morgan,221
2002,WI,M,Noah,281
2002,WI,F,Sarah,216
2002,WI,M,William,280
2002,WI,F,Sydney,215
2002,WI,M,Hunter,276
2002,WI,F,Hailey,207
2002,WI,M,Daniel,267
2002,WI,F,Paige,194
2002,WI,M,Jack,257
2002,WI,F,Madeline,193
2002,WI,M,Mason,257
2002,WI,F,Brianna,184
2002,WI,M,Anthony,255
2002,WI,F,Rachel,181
2002,WI,M,Brandon,251
2002,WI,F,Kayla,174
2002,WI,M,Evan,226
2002,WI,F,Natalie,172
2002,WI,M,John,221
2002,WI,F,Kaitlyn,164
2002,WI,M,Connor,219
2002,WI,F,Allison,161
2002,WI,M,James,219
2002,WI,F,Sophia,160
2002,WI,M,David,218
2002,WI,F,Chloe,155
2002,WI,M,Kyle,216
2002,WI,F,Jenna,155
2002,WI,M,Caleb,214
2002,WI,F,Julia,155
2002,WI,M,Isaiah,202
2002,WI,F,Jessica,152
2002,WI,M,Cole,192
2002,WI,F,Mackenzie,150
2002,WI,M,Isaac,192
2002,WI,F,Brooke,143
2002,WI,M,Jordan,189
2002,WI,F,Autumn,139
2002,WI,M,Elijah,187
2002,WI,F,Jasmine,126
2002,WI,M,Thomas,183
2002,WI,F,Haley,123
2002,WI,M,Jonathan,182
2002,WI,F,Ella,120
2002,WI,M,Christopher,181
2002,WI,F,Molly,114
2002,WI,M,Luke,181
2002,WI,F,Savannah,110
2002,WI,M,Justin,169
2002,WI,F,Katherine,108
2002,WI,M,Jackson,168
2002,WI,F,Ava,107
2002,WI,M,Christian,165
2002,WI,F,Kylie,107
2002,WI,M,Alex,158
2002,WI,F,Rebecca,106
2002,WI,M,Adam,156
2002,WI,F,Amber,105
2002,WI,M,Gabriel,156
2002,WI,F,Madelyn,105
2002,WI,M,Robert,156
2002,WI,F,Lydia,104
2002,WI,M,Gavin,154
2002,WI,F,Faith,103
2002,WI,M,Riley,150
2002,WI,F,Jordan,98
2002,WI,M,Aaron,149
2002,WI,F,Katelyn,98
2002,WI,M,Brady,142
2002,WI,F,Alexandra,97
2002,WI,M,Cody,141
2002,WI,F,Nicole,97
2002,WI,M,Lucas,136
2002,WI,F,Claire,96
2002,WI,M,Bryce,135
2002,WI,F,Isabelle,96
2002,WI,M,Carter,135
2002,WI,F,Amanda,95
2002,WI,M,Owen,130
2002,WI,F,Gabrielle,92
2002,WI,M,Trevor,127
2002,WI,F,Kaylee,91
2002,WI,M,Aidan,126
2002,WI,F,Makayla,91
2002,WI,M,Seth,126
2002,WI,F,Maria,90
2002,WI,M,Charles,125
2002,WI,F,Sierra,90
2002,WI,M,Cameron,123
2002,WI,F,Jennifer,89
2002,WI,M,Ian,122
2002,WI,F,Victoria,86
2002,WI,M,Mitchell,117
2002,WI,F,Zoe,83
2002,WI,M,Nathaniel,117
2002,WI,F,Isabel,82
2002,WI,M,Eric,112
2002,WI,F,Lily,82
2002,WI,M,Maxwell,112
2002,WI,F,Trinity,82
2002,WI,M,Devin,109
2002,WI,F,Erin,80
2002,WI,M,Kevin,108
2002,WI,F,Danielle,79
2002,WI,M,Blake,107
2002,WI,F,Mckenna,79
2002,WI,M,Dominic,106
2002,WI,F,Mia,79
2002,WI,M,Jose,105
2002,WI,F,Jada,77
2002,WI,M,Tanner,103
2002,WI,F,Leah,77
2002,WI,M,Carson,100
2002,WI,F,Courtney,76
2002,WI,M,Spencer,98
2002,WI,F,Katie,73
2002,WI,M,Wyatt,97
2002,WI,F,Mckenzie,73
2002,WI,M,Jared,96
2002,WI,F,Lillian,72
2002,WI,M,Chase,95
2002,WI,F,Miranda,71
2002,WI,M,Hayden,93
2002,WI,F,Alexa,70
2002,WI,M,Sean,93
2002,WI,F,Alexandria,70
2002,WI,M,Grant,91
2002,WI,F,Mikayla,68
2002,WI,M,Collin,89
2002,WI,F,Destiny,67
2002,WI,M,Dakota,89
2002,WI,F,Margaret,67
2002,WI,M,Jason,88
2002,WI,F,Bailey,66
2002,WI,M,Parker,86
2002,WI,F,Gabriella,66
2002,WI,M,Kaden,84
2002,WI,F,Sara,66
2002,WI,M,Caden,83
2002,WI,F,Shelby,66
2002,WI,M,Timothy,83
2002,WI,F,Angelina,65
2002,WI,M,Tristan,83
2002,WI,F,Ariana,65
2002,WI,M,Garrett,82
2002,WI,F,Cassidy,65
2002,WI,M,Brett,80
2002,WI,F,Abby,64
2002,WI,M,Colin,79
2002,WI,F,Marissa,64
2002,WI,M,Colton,75
2002,WI,F,Mary,64
2002,WI,M,Brian,74
2002,WI,F,Mariah,63
2002,WI,M,Henry,74
2002,WI,F,Maya,63
2002,WI,M,Jake,74
2002,WI,F,Riley,63
2002,WI,M,Kaleb,73
2002,WI,F,Amelia,61
2002,WI,M,Jesse,71
2002,WI,F,Cassandra,61
2002,WI,M,Patrick,71
2002,WI,F,Stephanie,61
