1965,AK,M,John,150
1965,AK,F,Lisa,70
1965,AK,M,Michael,141
1965,AK,F,Mary,68
1965,AK,M,Robert,137
1965,AK,F,Karen,60
1965,AK,M,James,130
1965,AK,F,Kimberly,47
1965,AK,M,David,124
1965,AK,F,Deborah,40
1965,AK,M,William,77
1965,AK,F,Michelle,39
1965,AK,M,Richard,74
1965,AK,F,Elizabeth,38
1965,AK,M,Mark,55
1965,AK,F,Cynthia,36
1965,AK,M,Daniel,52
1965,AK,F,Robin,32
1965,AK,M,Timothy,52
1965,AK,F,Angela,31
1965,AK,M,Steven,49
1965,AK,F,Dawn,31
1965,AK,M,Thomas,49
1965,AK,F,Patricia,31
1965,AK,M,Brian,43
1965,AK,F,Carol,29
1965,AK,M,Charles,40
1965,AK,F,Jennifer,27
1965,AK,M,Gary,40
1965,AK,F,Linda,27
1965,AK,M,Kevin,40
1965,AK,F,Pamela,27
1965,AK,M,Eric,39
1965,AK,F,Sandra,27
1965,AK,M,Jeffrey,38
1965,AK,F,Susan,27
1965,AK,M,Kenneth,38
1965,AK,F,Laura,26
1965,AK,M,Joseph,37
1965,AK,F,Teresa,26
1965,AK,M,Christopher,35
1965,AK,F,Tina,26
1965,AK,M,Paul,35
1965,AK,F,Martha,25
1965,AK,M,Scott,34
1965,AK,F,Sharon,25
1965,AK,M,Douglas,31
1965,AK,F,Brenda,23
1965,AK,M,Edward,31
1965,AK,F,Donna,23
1965,AK,M,Anthony,29
1965,AK,F,Kathleen,23
1965,AK,M,Patrick,29
1965,AK,F,Tammy,23
1965,AK,M,Donald,28
1965,AK,F,Christine,22
1965,AK,M,George,27
1965,AK,F,Rhonda,22
1965,AK,M,Frank,24
1965,AK,F,Barbara,21
1965,AK,M,Matthew,24
1965,AK,F,Cheryl,21
1965,AK,M,Peter,24
1965,AK,F,Amy,20
1965,AK,M,Raymond,24
1965,AK,F,Nancy,20
1965,AK,M,Gerald,23
1965,AK,F,Diane,19
1965,AK,M,Gregory,23
1965,AK,F,Debra,18
1965,AK,M,Ronald,23
1965,AK,F,Janet,18
1965,AK,M,Andrew,21
1965,AK,F,Julie,18
1965,AK,M,Carl,20
1965,AK,F,Katherine,18
1965,AK,M,Randy,20
1965,AK,F,Lori,18
1965,AK,M,Todd,20
1965,AK,F,Melissa,18
1965,AK,M,Jerry,18
1965,AK,F,Kelly,17
1965,AK,M,Larry,18
1965,AK,F,Rebecca,17
1965,AK,M,Rodney,17
1965,AK,F,Sarah,17
1965,AK,M,Mike,16
1965,AK,F,Denise,16
1965,AK,M,Terry,16
1965,AK,F,Kathy,16
1965,AK,M,Walter,16
1965,AK,F,Theresa,16
1965,AK,M,Bryan,15
1965,AK,F,Anne,15
1965,AK,M,Craig,15
1965,AK,F,Sherry,15
1965,AK,M,Jack,15
1965,AK,F,Terri,15
1965,AK,M,Randall,15
1965,AK,F,Anna,14
1965,AK,M,Wayne,15
1965,AK,F,Catherine,14
1965,AK,M,Curtis,14
1965,AK,F,Colleen,14
1965,AK,M,Dan,14
1965,AK,F,Jacqueline,14
1965,AK,M,Glenn,14
1965,AK,F,Kim,14
1965,AK,M,Lawrence,14
1965,AK,F,Darlene,13
1965,AK,M,Tim,14
1965,AK,F,Joyce,13
1965,AK,M,Bruce,13
1965,AK,F,Laurie,13
1965,AK,M,Dennis,13
1965,AK,F,Lynn,13
1965,AK,M,Jeffery,13
1965,AK,F,Margaret,13
1965,AK,M,Albert,12
1965,AK,F,Paula,13
1965,AK,M,Arthur,12
1965,AK,F,Roberta,13
1965,AK,M,Barry,12
1965,AK,F,Tracy,13
1965,AK,M,Chris,12
1965,AK,F,Alice,12
1965,AK,M,Dale,12
1965,AK,F,Andrea,12
1965,AK,M,Danny,12
1965,AK,F,Cindy,12
1965,AK,M,Henry,12
1965,AK,F,Marie,12
1965,AK,M,Keith,12
1965,AK,F,Valerie,12
1965,AK,M,Martin,12
1965,AK,F,Betty,11
1965,AK,M,Russell,12
1965,AK,F,Debbie,11
1965,AK,M,Sean,12
1965,AK,F,Heather,11
1965,AK,M,Alan,11
1965,AK,F,Heidi,11
1965,AK,M,Erik,11
1965,AK,F,Kathryn,11
1965,AK,M,Harold,11
1965,AK,F,Maria,11
1965,AK,M,Harry,11
1965,AK,F,Ruth,11
1965,AK,M,Jason,11
1965,AK,F,Sheila,11
1965,AK,M,Jon,11
1965,AK,F,Shirley,11
1965,AK,M,Alvin,10
1965,AK,F,Wendy,11
1965,AK,M,Dwayne,10
1965,AK,F,Bonnie,10
1965,AK,M,Jay,10
1965,AK,F,Carla,10
1965,AK,M,Melvin,10
1965,AK,F,Carrie,10
1965,AK,M,Samuel,10
1965,AK,F,Cathy,10
1965,AK,M,Shawn,10
1965,AK,F,Diana,10
1965,AK,M,Stephen,10
1965,AK,F,Julia,10
1965,AK,M,Darren,9
1965,AK,F,Shannon,10
1965,AK,M,Johnny,9
1965,AK,F,Bertha,9
1965,AK,M,Lance,9
1965,AK,F,Connie,9
1965,AK,M,Norman,9
1965,AK,F,Dorothy,9
1965,AK,M,Phillip,9
1965,AK,F,Gail,9
1965,AK,M,Steve,9
1965,AK,F,Janice,9
1965,AK,M,Tracy,9
1965,AK,F,Jill,9
1965,AK,M,Troy,9
1965,AK,F,Judith,9
1965,AK,M,Allen,8
1965,AK,F,Karin,9
1965,AK,M,Bobby,8
1965,AK,F,Peggy,9
1965,AK,M,Darrell,8
1965,AK,F,Rose,9
1965,AK,M,Eddie,8
1965,AK,F,Stephanie,9
1965,AK,M,Fred,8
1965,AK,F,Anita,8
1965,AK,M,Gordon,8
1965,AK,F,Annette,8
1965,AK,M,Herbert,8
1965,AK,F,Caroline,8
1965,AK,M,Howard,8
1965,AK,F,Carolyn,8
1965,AK,M,Karl,8
1965,AK,F,Charlotte,8
1965,AK,M,Kent,8
1965,AK,F,Christina,8
1965,AK,M,Leonard,8
1965,AK,F,Crystal,8
1965,AK,M,Lloyd,8
1965,AK,F,Karla,8
1965,AK,M,Ralph,8
1965,AK,F,Natalie,8
1965,AK,M,Theodore,8
1965,AK,F,Pauline,8
1965,AK,F,Sylvia,8
1965,AK,F,Teri,8
1965,AK,F,Victoria,8
1965,AK,F,Virginia,8
