1965,WI,M,Michael,1984
1965,WI,F,Lisa,1441
1965,WI,M,David,1715
1965,WI,F,Mary,1065
1965,WI,M,John,1506
1965,WI,F,Julie,861
1965,WI,M,James,1445
1965,WI,F,Susan,782
1965,WI,M,Robert,1260
1965,WI,F,Karen,698
1965,WI,M,Mark,1228
1965,WI,F,Lori,659
1965,WI,M,Scott,1127
1965,WI,F,Dawn,612
1965,WI,M,Jeffrey,1086
1965,WI,F,Christine,525
1965,WI,M,Daniel,1075
1965,WI,F,Amy,512
1965,WI,M,Thomas,1000
1965,WI,F,Kim,501
1965,WI,M,Steven,979
1965,WI,F,Linda,490
1965,WI,M,Brian,931
1965,WI,F,Brenda,481
1965,WI,M,Timothy,896
1965,WI,F,Patricia,475
1965,WI,M,Paul,858
1965,WI,F,Tammy,439
1965,WI,M,Todd,848
1965,WI,F,Michelle,437
1965,WI,M,Kevin,761
1965,WI,F,Debra,430
1965,WI,M,Richard,758
1965,WI,F,Laura,425
1965,WI,M,William,638
1965,WI,F,Jennifer,415
1965,WI,M,Joseph,608
1965,WI,F,Wendy,408
1965,WI,M,Christopher,528
1965,WI,F,Kelly,405
1965,WI,M,Patrick,493
1965,WI,F,Kathleen,400
1965,WI,M,Kenneth,439
1965,WI,F,Ann,397
1965,WI,M,Gregory,438
1965,WI,F,Pamela,396
1965,WI,M,Peter,402
1965,WI,F,Sandra,382
1965,WI,M,Ronald,349
1965,WI,F,Barbara,367
1965,WI,M,Douglas,348
1965,WI,F,Diane,347
1965,WI,M,Gary,345
1965,WI,F,Cheryl,340
1965,WI,M,Donald,332
1965,WI,F,Kimberly,333
1965,WI,M,Eric,329
1965,WI,F,Cynthia,326
1965,WI,M,Craig,304
1965,WI,F,Jill,325
1965,WI,M,Charles,288
1965,WI,F,Nancy,302
1965,WI,M,Andrew,286
1965,WI,F,Elizabeth,297
1965,WI,M,Randy,273
1965,WI,F,Denise,289
1965,WI,M,Dennis,270
1965,WI,F,Lynn,264
1965,WI,M,Anthony,266
1965,WI,F,Laurie,263
1965,WI,M,Dean,252
1965,WI,F,Deborah,261
1965,WI,M,Kurt,242
1965,WI,F,Donna,254
1965,WI,M,Dale,233
1965,WI,F,Sharon,251
1965,WI,M,Jeffery,231
1965,WI,F,Michele,248
1965,WI,M,Keith,224
1965,WI,F,Jane,247
1965,WI,M,Bruce,216
1965,WI,F,Carol,241
1965,WI,M,Matthew,208
1965,WI,F,Theresa,240
1965,WI,M,Jon,205
1965,WI,F,Tracy,240
1965,WI,M,Edward,195
1965,WI,F,Beth,238
1965,WI,M,Terry,188
1965,WI,F,Kristine,233
1965,WI,M,Bradley,186
1965,WI,F,Tina,226
1965,WI,M,Rodney,186
1965,WI,F,Cindy,223
1965,WI,M,Stephen,179
1965,WI,F,Jean,219
1965,WI,M,Jeff,172
1965,WI,F,Rebecca,216
1965,WI,M,Randall,172
1965,WI,F,Renee,213
1965,WI,M,Jay,160
1965,WI,F,Jacqueline,211
1965,WI,M,Alan,158
1965,WI,F,Paula,197
1965,WI,M,Tim,156
1965,WI,F,Angela,192
1965,WI,M,Gerald,154
1965,WI,F,Teresa,182
1965,WI,M,Roger,150
1965,WI,F,Heidi,181
1965,WI,M,Mike,144
1965,WI,F,Margaret,174
1965,WI,M,Steve,143
1965,WI,F,Connie,173
1965,WI,M,Russell,141
1965,WI,F,Rhonda,168
1965,WI,M,Chris,136
1965,WI,F,Catherine,167
1965,WI,M,Tom,135
1965,WI,F,Kathryn,167
1965,WI,M,Larry,134
1965,WI,F,Jodi,165
1965,WI,M,Wayne,133
1965,WI,F,Terri,164
1965,WI,M,Joel,131
1965,WI,F,Kathy,163
1965,WI,M,Troy,127
1965,WI,F,Robin,163
1965,WI,M,Rick,121
1965,WI,F,Sheila,163
1965,WI,M,Jerry,120
1965,WI,F,Colleen,160
1965,WI,M,George,109
1965,WI,F,Kristin,158
1965,WI,M,Duane,107
1965,WI,F,Anne,155
1965,WI,M,Carl,106
1965,WI,F,Sarah,152
1965,WI,M,Bryan,104
1965,WI,F,Suzanne,149
1965,WI,M,Ricky,104
1965,WI,F,Bonnie,148
1965,WI,M,Curtis,101
1965,WI,F,Stephanie,145
1965,WI,M,Tony,100
1965,WI,F,Joan,139
1965,WI,M,Allen,99
1965,WI,F,Melissa,137
1965,WI,M,Lawrence,94
1965,WI,F,Janet,135
1965,WI,M,Shawn,93
1965,WI,F,Shelly,135
1965,WI,M,Raymond,91
1965,WI,F,Vicki,126
1965,WI,M,Martin,90
1965,WI,F,Peggy,122
1965,WI,M,Jim,89
1965,WI,F,Annette,121
1965,WI,M,Lee,89
1965,WI,F,Katherine,120
1965,WI,M,Frank,83
1965,WI,F,Sherry,118
1965,WI,M,Greg,83
1965,WI,F,Judy,116
1965,WI,M,Philip,82
1965,WI,F,Judith,110
1965,WI,M,Glenn,81
1965,WI,F,Debbie,109
1965,WI,M,Jerome,81
1965,WI,F,Penny,109
1965,WI,M,Joe,80
1965,WI,F,Sara,104
1965,WI,M,Jonathan,80
1965,WI,F,Holly,101
1965,WI,M,Kent,80
1965,WI,F,Sally,100
1965,WI,M,Brad,75
1965,WI,F,Carla,99
1965,WI,M,Darren,73
1965,WI,F,Carolyn,99
1965,WI,M,Dan,71
1965,WI,F,Marie,98
1965,WI,M,Karl,70
1965,WI,F,Sue,97
1965,WI,M,Theodore,69
1965,WI,F,Gail,95
1965,WI,M,Barry,68
1965,WI,F,Gina,95
1965,WI,M,Kelly,67
1965,WI,F,Maria,94
1965,WI,M,Phillip,66
1965,WI,F,Shelley,93
1965,WI,M,Bill,65
1965,WI,F,Victoria,93
1965,WI,M,Sean,61
1965,WI,F,Ellen,90
1965,WI,M,Brett,60
1965,WI,F,Carrie,89
1965,WI,M,Jack,60
1965,WI,F,Jody,89
1965,WI,F,Karla,89
