2002,ME,M,Jacob,153
2002,ME,F,Emily,142
2002,ME,M,Ethan,121
2002,ME,F,Hannah,118
2002,ME,M,Joshua,103
2002,ME,F,Madison,111
2002,ME,M,Nicholas,102
2002,ME,F,Abigail,109
2002,ME,M,Samuel,96
2002,ME,F,Emma,105
2002,ME,M,Michael,94
2002,ME,F,Olivia,86
2002,ME,M,Tyler,91
2002,ME,F,Alexis,81
2002,ME,M,Benjamin,89
2002,ME,F,Sarah,80
2002,ME,M,Andrew,88
2002,ME,F,Elizabeth,76
2002,ME,M,William,87
2002,ME,F,Grace,68
2002,ME,M,Hunter,86
2002,ME,F,Taylor,57
2002,ME,M,Zachary,85
2002,ME,F,Isabella,54
2002,ME,M,Matthew,84
2002,ME,F,Lauren,50
2002,ME,M,Joseph,82
2002,ME,F,Samantha,49
2002,ME,M,Alexander,77
2002,ME,F,Anna,48
2002,ME,M,Colby,77
2002,ME,F,Morgan,48
2002,ME,M,Cameron,75
2002,ME,F,Julia,46
2002,ME,M,Dylan,74
2002,ME,F,Sydney,46
2002,ME,M,Noah,72
2002,ME,F,Ashley,45
2002,ME,M,Ryan,70
2002,ME,F,Hailey,42
2002,ME,M,Kyle,69
2002,ME,F,Mackenzie,40
2002,ME,M,Logan,69
2002,ME,F,Alyssa,39
2002,ME,M,Austin,68
2002,ME,F,Chloe,39
2002,ME,M,Caleb,65
2002,ME,F,Paige,39
2002,ME,M,Isaac,65
2002,ME,F,Haley,38
2002,ME,M,Brandon,64
2002,ME,F,Sophia,38
2002,ME,M,Connor,64
2002,ME,F,Jasmine,37
2002,ME,M,Nathan,61
2002,ME,F,Brooke,35
2002,ME,M,Christopher,58
2002,ME,F,Gabrielle,35
2002,ME,M,Thomas,56
2002,ME,F,Kaitlyn,35
2002,ME,M,Daniel,53
2002,ME,F,Megan,34
2002,ME,M,Evan,53
2002,ME,F,Molly,34
2002,ME,M,James,53
2002,ME,F,Brianna,33
2002,ME,M,John,53
2002,ME,F,Katherine,33
2002,ME,M,Lucas,49
2002,ME,F,Rachel,32
2002,ME,M,Aidan,48
2002,ME,F,Riley,32
2002,ME,M,Gabriel,48
2002,ME,F,Autumn,31
2002,ME,M,Anthony,47
2002,ME,F,Victoria,31
2002,ME,M,Jordan,45
2002,ME,F,Kayla,28
2002,ME,M,David,44
2002,ME,F,Kaylee,27
2002,ME,M,Gavin,44
2002,ME,F,Isabelle,26
2002,ME,M,Cole,41
2002,ME,F,Lily,26
2002,ME,M,Adam,40
2002,ME,F,Natalie,26
2002,ME,M,Cody,38
2002,ME,F,Amber,25
2002,ME,M,Jack,38
2002,ME,F,Jordan,25
2002,ME,M,Owen,38
2002,ME,F,Makayla,24
2002,ME,M,Nathaniel,36
2002,ME,F,Amelia,23
2002,ME,M,Liam,35
2002,ME,F,Savannah,23
2002,ME,M,Robert,35
2002,ME,F,Sophie,23
2002,ME,M,Isaiah,34
2002,ME,F,Destiny,22
2002,ME,M,Chase,33
2002,ME,F,Margaret,22
2002,ME,M,Gage,33
2002,ME,F,Alexandra,21
2002,ME,M,Jonathan,33
2002,ME,F,Caroline,21
2002,ME,M,Justin,32
2002,ME,F,Danielle,21
2002,ME,M,Devin,31
2002,ME,F,Erin,21
2002,ME,M,Brady,30
2002,ME,F,Lydia,21
2002,ME,M,Elijah,30
2002,ME,F,Nicole,21
2002,ME,M,Jackson,30
2002,ME,F,Allison,20
2002,ME,M,Mason,30
2002,ME,F,Jillian,20
2002,ME,M,Aaron,29
2002,ME,F,Katelyn,20
2002,ME,M,Bryce,29
2002,ME,F,Lillian,20
2002,ME,M,Ian,29
2002,ME,F,Cassidy,19
2002,ME,M,Riley,29
2002,ME,F,Ella,19
2002,ME,M,Charles,27
2002,ME,F,Jenna,19
2002,ME,M,Wyatt,27
2002,ME,F,Leah,19
2002,ME,M,Garrett,26
2002,ME,F,Mia,19
2002,ME,M,Timothy,26
2002,ME,F,Sierra,19
2002,ME,M,Jason,25
2002,ME,F,Audrey,18
2002,ME,M,Sean,25
2002,ME,F,Caitlin,18
2002,ME,M,Brian,24
2002,ME,F,Courtney,18
2002,ME,M,Luke,24
2002,ME,F,Kylie,18
2002,ME,M,Maxwell,24
2002,ME,F,Zoe,18
2002,ME,M,Spencer,23
2002,ME,F,Breanna,17
2002,ME,M,Bradley,22
2002,ME,F,Cheyenne,17
2002,ME,M,Kevin,22
2002,ME,F,Jade,17
2002,ME,M,Nolan,22
2002,ME,F,Kathryn,17
2002,ME,M,Christian,21
2002,ME,F,Trinity,17
2002,ME,M,Dominic,21
2002,ME,F,Lindsey,16
2002,ME,M,Patrick,21
2002,ME,F,Marissa,16
2002,ME,M,Alex,20
2002,ME,F,Mary,16
2002,ME,M,Eric,20
2002,ME,F,Michaela,16
2002,ME,M,Kaleb,20
2002,ME,F,Stephanie,16
2002,ME,M,Stephen,20
2002,ME,F,Alexa,15
2002,ME,M,Trevor,20
2002,ME,F,Amanda,15
2002,ME,M,Hayden,19
2002,ME,F,Cassandra,15
2002,ME,M,Jeffrey,19
2002,ME,F,Delaney,15
2002,ME,M,Parker,19
2002,ME,F,Faith,15
2002,ME,M,Jared,18
2002,ME,F,Jessica,15
2002,ME,M,Jesse,18
2002,ME,F,Madeline,15
2002,ME,M,Seth,18
2002,ME,F,Willow,15
2002,ME,M,Aiden,17
2002,ME,F,Gabriella,14
2002,ME,M,Devon,17
2002,ME,F,Hope,14
2002,ME,M,Calvin,15
2002,ME,F,Isabel,14
2002,ME,M,Carter,15
2002,ME,F,Mikayla,14
2002,ME,M,Jeremy,15
2002,ME,F,Sara,14
2002,ME,M,Shawn,15
2002,ME,F,Arianna,13
2002,ME,M,Steven,15
2002,ME,F,Bailey,13
2002,ME,M,Camden,14
2002,ME,F,Kelsey,13
2002,ME,M,Colin,14
2002,ME,F,Logan,13
2002,ME,M,Dakota,14
2002,ME,F,Meghan,13
2002,ME,M,Kobe,14
2002,ME,M,Peter,14
2002,ME,M,Richard,14
