1962,NH,M,David,355
1962,NH,F,Lisa,185
1962,NH,M,Michael,354
1962,NH,F,Susan,158
1962,NH,M,John,277
1962,NH,F,Donna,151
1962,NH,M,Mark,237
1962,NH,F,Karen,151
1962,NH,M,Robert,228
1962,NH,F,Linda,125
1962,NH,M,James,211
1962,NH,F,Brenda,109
1962,NH,M,Richard,182
1962,NH,F,Deborah,103
1962,NH,M,Scott,172
1962,NH,F,Mary,102
1962,NH,M,William,152
1962,NH,F,Diane,94
1962,NH,M,Daniel,148
1962,NH,F,Patricia,86
1962,NH,M,Brian,134
1962,NH,F,Pamela,85
1962,NH,M,Thomas,132
1962,NH,F,Debra,82
1962,NH,M,Jeffrey,127
1962,NH,F,Kathleen,78
1962,NH,M,Kevin,126
1962,NH,F,Lori,77
1962,NH,M,Timothy,124
1962,NH,F,Nancy,77
1962,NH,M,Steven,121
1962,NH,F,Laurie,75
1962,NH,M,Peter,111
1962,NH,F,Cheryl,73
1962,NH,M,Paul,109
1962,NH,F,Tammy,73
1962,NH,M,Gary,87
1962,NH,F,Kimberly,72
1962,NH,M,Stephen,85
1962,NH,F,Sandra,71
1962,NH,M,Donald,75
1962,NH,F,Cynthia,63
1962,NH,M,Kenneth,74
1962,NH,F,Elizabeth,63
1962,NH,M,Joseph,73
1962,NH,F,Robin,63
1962,NH,M,Douglas,66
1962,NH,F,Wendy,62
1962,NH,M,Charles,63
1962,NH,F,Barbara,60
1962,NH,M,Ronald,62
1962,NH,F,Kathy,59
1962,NH,M,Christopher,61
1962,NH,F,Carol,57
1962,NH,M,Eric,60
1962,NH,F,Denise,56
1962,NH,M,Edward,58
1962,NH,F,Sharon,53
1962,NH,M,Raymond,55
1962,NH,F,Laura,52
1962,NH,M,Alan,49
1962,NH,F,Michelle,51
1962,NH,M,Gregory,49
1962,NH,F,Christine,50
1962,NH,M,Keith,49
1962,NH,F,Kim,49
1962,NH,M,Dennis,48
1962,NH,F,Debbie,44
1962,NH,M,Marc,44
1962,NH,F,Suzanne,43
1962,NH,M,Matthew,42
1962,NH,F,Kelly,42
1962,NH,M,Glenn,41
1962,NH,F,Jennifer,41
1962,NH,M,Todd,41
1962,NH,F,Judith,41
1962,NH,M,Bruce,39
1962,NH,F,Julie,41
1962,NH,M,Wayne,38
1962,NH,F,Ann,40
1962,NH,M,Russell,37
1962,NH,F,Theresa,40
1962,NH,M,Roger,35
1962,NH,F,Tracy,40
1962,NH,M,Randy,34
1962,NH,F,Heidi,38
1962,NH,M,Andrew,33
1962,NH,F,Anne,37
1962,NH,M,George,33
1962,NH,F,Bonnie,36
1962,NH,M,Shawn,32
1962,NH,F,Lynn,36
1962,NH,M,Patrick,31
1962,NH,F,Tina,36
1962,NH,M,Anthony,30
1962,NH,F,Cindy,35
1962,NH,M,Dana,30
1962,NH,F,Darlene,34
1962,NH,M,Philip,29
1962,NH,F,Janet,34
1962,NH,M,Dale,28
1962,NH,F,Dawn,33
1962,NH,M,Arthur,25
1962,NH,F,Elaine,33
1962,NH,M,Frank,25
1962,NH,F,Maureen,33
1962,NH,M,Jay,25
1962,NH,F,Catherine,32
1962,NH,M,Jonathan,25
1962,NH,F,Paula,32
1962,NH,M,Carl,24
1962,NH,F,Cathy,31
1962,NH,M,Lawrence,22
1962,NH,F,Joanne,31
1962,NH,M,Francis,21
1962,NH,F,Michele,31
1962,NH,M,Jon,21
1962,NH,F,Diana,30
1962,NH,M,Norman,21
1962,NH,F,Margaret,30
1962,NH,M,Walter,21
1962,NH,F,Gail,29
1962,NH,M,Craig,20
1962,NH,F,Jane,29
1962,NH,M,Barry,19
1962,NH,F,Sheila,29
1962,NH,M,Mike,19
1962,NH,F,Terri,28
1962,NH,M,Ricky,19
1962,NH,F,Rebecca,27
1962,NH,M,Roland,19
1962,NH,F,Teresa,27
1962,NH,M,Danny,18
1962,NH,F,Wanda,27
1962,NH,M,Albert,16
1962,NH,F,Beth,25
1962,NH,M,Dean,16
1962,NH,F,Katherine,25
1962,NH,M,Randall,16
1962,NH,F,Kathryn,25
1962,NH,M,Frederick,15
1962,NH,F,Lynne,25
1962,NH,M,Gerald,15
1962,NH,F,Jill,23
1962,NH,M,Ernest,14
1962,NH,F,Marie,23
1962,NH,M,Glen,14
1962,NH,F,Martha,23
1962,NH,M,Guy,14
1962,NH,F,Jacqueline,22
1962,NH,M,Jeff,14
1962,NH,F,Janice,22
1962,NH,M,Roy,14
1962,NH,F,Melissa,22
1962,NH,M,Dan,13
1962,NH,F,Sherry,22
1962,NH,M,Tim,13
1962,NH,F,Amy,21
1962,NH,M,Benjamin,12
1962,NH,F,Jean,21
1962,NH,M,Bernard,12
1962,NH,F,Sally,21
1962,NH,M,Bradley,12
1962,NH,F,Sarah,21
1962,NH,M,Bryan,12
1962,NH,F,Carla,20
1962,NH,M,Duane,12
1962,NH,F,Ellen,20
1962,NH,M,Sean,12
1962,NH,F,Joan,20
1962,NH,M,Stanley,12
1962,NH,F,Joyce,20
1962,NH,M,Troy,12
1962,NH,F,Annette,19
1962,NH,M,Harold,11
1962,NH,F,Carolyn,18
1962,NH,M,Martin,11
1962,NH,F,Colleen,18
1962,NH,M,Normand,11
1962,NH,F,Doreen,18
1962,NH,M,Ralph,11
1962,NH,F,Marcia,18
1962,NH,M,Steve,11
1962,NH,F,Penny,18
1962,NH,M,Allen,10
1962,NH,F,Stephanie,18
1962,NH,M,Brent,10
1962,NH,F,Valerie,18
1962,NH,M,Chris,10
1962,NH,F,Terry,17
1962,NH,M,Denis,10
1962,NH,F,Dianne,16
1962,NH,M,Gregg,10
1962,NH,F,Holly,16
1962,NH,M,Jerry,10
1962,NH,F,Jeanne,16
1962,NH,M,Joel,10
1962,NH,F,Judy,16
1962,NH,M,Karl,10
1962,NH,F,Lorraine,16
1962,NH,M,Leo,10
1962,NH,M,Nicholas,10
1962,NH,M,Rodney,10
1962,NH,M,Theodore,10
1962,NH,M,Tracy,10
1962,NH,M,Warren,10
