1979,WI,M,Michael,1523
1979,WI,F,Jennifer,1487
1979,WI,M,Jason,1265
1979,WI,F,Jessica,889
1979,WI,M,Matthew,1146
1979,WI,F,Melissa,857
1979,WI,M,Ryan,948
1979,WI,F,Sarah,856
1979,WI,M,Christopher,916
1979,WI,F,Nicole,742
1979,WI,M,Nicholas,916
1979,WI,F,Amanda,730
1979,WI,M,Joshua,835
1979,WI,F,Angela,641
1979,WI,M,David,801
1979,WI,F,Amy,622
1979,WI,M,Andrew,792
1979,WI,F,Heather,564
1979,WI,M,Daniel,734
1979,WI,F,Michelle,532
1979,WI,M,Brian,724
1979,WI,F,Rebecca,504
1979,WI,M,Eric,699
1979,WI,F,Kelly,495
1979,WI,M,Joseph,672
1979,WI,F,Lisa,492
1979,WI,M,James,616
1979,WI,F,Sara,464
1979,WI,M,Adam,602
1979,WI,F,Elizabeth,408
1979,WI,M,John,601
1979,WI,F,Erin,386
1979,WI,M,Jeremy,584
1979,WI,F,Jamie,382
1979,WI,M,Timothy,575
1979,WI,F,Kimberly,354
1979,WI,M,Robert,506
1979,WI,F,Stephanie,354
1979,WI,M,Scott,484
1979,WI,F,Laura,303
1979,WI,M,Kevin,482
1979,WI,F,Andrea,270
1979,WI,M,Benjamin,476
1979,WI,F,Rachel,262
1979,WI,M,Aaron,453
1979,WI,F,Shannon,243
1979,WI,M,Justin,449
1979,WI,F,Megan,233
1979,WI,M,Chad,446
1979,WI,F,Katie,231
1979,WI,M,Steven,433
1979,WI,F,Emily,229
1979,WI,M,Jeffrey,426
1979,WI,F,Christina,228
1979,WI,M,Nathan,426
1979,WI,F,Julie,222
1979,WI,M,Thomas,387
1979,WI,F,Amber,218
1979,WI,M,Mark,384
1979,WI,F,Katherine,214
1979,WI,M,Anthony,356
1979,WI,F,Heidi,208
1979,WI,M,Travis,352
1979,WI,F,Carrie,201
1979,WI,M,William,343
1979,WI,F,Tracy,197
1979,WI,M,Paul,321
1979,WI,F,Kathryn,195
1979,WI,M,Bradley,283
1979,WI,F,Crystal,194
1979,WI,M,Jonathan,281
1979,WI,F,Christine,193
1979,WI,M,Jacob,279
1979,WI,F,Jill,193
1979,WI,M,Jesse,269
1979,WI,F,Stacy,191
1979,WI,M,Richard,264
1979,WI,F,Mary,178
1979,WI,M,Patrick,250
1979,WI,F,Kristin,166
1979,WI,M,Charles,217
1979,WI,F,April,164
1979,WI,M,Shawn,215
1979,WI,F,Tiffany,164
1979,WI,M,Gregory,207
1979,WI,F,Holly,158
1979,WI,M,Peter,200
1979,WI,F,Tara,153
1979,WI,M,Brandon,175
1979,WI,F,Danielle,150
1979,WI,M,Todd,174
1979,WI,F,Erica,136
1979,WI,M,Craig,168
1979,WI,F,Tanya,135
1979,WI,M,Kyle,163
1979,WI,F,Kari,132
1979,WI,M,Bryan,156
1979,WI,F,Tina,124
1979,WI,M,Cory,154
1979,WI,F,Stacey,123
1979,WI,M,Lucas,154
1979,WI,F,Anne,121
1979,WI,M,Shane,151
1979,WI,F,Kristy,121
1979,WI,M,Erik,149
1979,WI,F,Anna,119
1979,WI,M,Kenneth,143
1979,WI,F,Dawn,118
1979,WI,M,Keith,141
1979,WI,F,Beth,117
1979,WI,M,Joel,135
1979,WI,F,Jodi,117
1979,WI,M,Luke,130
1979,WI,F,Dana,115
1979,WI,M,Troy,130
1979,WI,F,Ann,112
1979,WI,M,Jeremiah,120
1979,WI,F,Leah,112
1979,WI,M,Douglas,119
1979,WI,F,Karen,110
1979,WI,M,Zachary,116
1979,WI,F,Theresa,107
1979,WI,M,Brent,114
1979,WI,F,Nichole,102
1979,WI,M,Samuel,110
1979,WI,F,Gina,99
1979,WI,M,Jamie,108
1979,WI,F,Courtney,98
1979,WI,M,Derek,103
1979,WI,F,Lori,95
1979,WI,M,Jared,103
1979,WI,F,Melanie,95
1979,WI,M,Corey,102
1979,WI,F,Tammy,94
1979,WI,M,Donald,102
1979,WI,F,Kristina,93
1979,WI,M,Sean,100
1979,WI,F,Susan,92
1979,WI,M,Brad,99
1979,WI,F,Kathleen,91
1979,WI,M,Dustin,99
1979,WI,F,Brenda,89
1979,WI,M,Shaun,93
1979,WI,F,Kristen,89
1979,WI,M,Stephen,92
1979,WI,F,Brooke,88
1979,WI,M,Brett,88
1979,WI,F,Mindy,87
1979,WI,M,Casey,83
1979,WI,F,Pamela,87
1979,WI,M,Nathaniel,78
1979,WI,F,Wendy,86
1979,WI,M,Jay,75
1979,WI,F,Renee,85
1979,WI,M,Jon,75
1979,WI,F,Molly,82
1979,WI,M,Philip,75
1979,WI,F,Erika,81
1979,WI,M,Curtis,74
1979,WI,F,Patricia,79
1979,WI,M,Kurt,74
1979,WI,F,Maria,78
1979,WI,M,Phillip,74
1979,WI,F,Monica,77
1979,WI,M,Ronald,72
1979,WI,F,Trisha,77
1979,WI,M,Edward,71
1979,WI,F,Jenny,76
1979,WI,M,Tyler,70
1979,WI,F,Kristi,76
1979,WI,M,Dennis,66
1979,WI,F,Jaclyn,75
1979,WI,M,Gary,66
1979,WI,F,Alison,74
1979,WI,M,Seth,61
1979,WI,F,Jacqueline,74
1979,WI,M,Lee,60
1979,WI,F,Robin,74
1979,WI,M,Neil,59
1979,WI,F,Alicia,73
1979,WI,M,Russell,58
1979,WI,F,Lindsay,73
1979,WI,M,Alan,57
1979,WI,F,Samantha,73
1979,WI,M,Jeffery,56
1979,WI,F,Margaret,71
1979,WI,M,Marcus,55
1979,WI,F,Natalie,70
1979,WI,M,Ian,54
1979,WI,F,Catherine,68
1979,WI,M,Kristopher,52
1979,WI,F,Krista,68
1979,WI,M,Raymond,51
1979,WI,F,Becky,67
1979,WI,M,Alexander,49
1979,WI,F,Mandy,66
1979,WI,M,Randy,49
1979,WI,F,Meghan,66
1979,WI,M,Terry,49
1979,WI,F,Denise,65
1979,WI,F,Kristine,65
