1968,WV,M,James,716
1968,WV,F,Lisa,544
1968,WV,M,Michael,660
1968,WV,F,Melissa,407
1968,WV,M,David,601
1968,WV,F,Kimberly,399
1968,WV,M,John,588
1968,WV,F,Tammy,374
1968,WV,M,Robert,483
1968,WV,F,Angela,288
1968,WV,M,William,447
1968,WV,F,Mary,248
1968,WV,M,Mark,387
1968,WV,F,Michelle,224
1968,WV,M,Charles,341
1968,WV,F,Tina,220
1968,WV,M,Brian,329
1968,WV,F,Teresa,189
1968,WV,M,Richard,321
1968,WV,F,Rebecca,178
1968,WV,M,Timothy,311
1968,WV,F,Kelly,167
1968,WV,M,Jeffrey,271
1968,WV,F,Patricia,159
1968,WV,M,Thomas,225
1968,WV,F,Amy,155
1968,WV,M,Joseph,218
1968,WV,F,Pamela,146
1968,WV,M,Kevin,212
1968,WV,F,Donna,144
1968,WV,M,Paul,195
1968,WV,F,Karen,141
1968,WV,M,Steven,193
1968,WV,F,Jennifer,139
1968,WV,M,Christopher,183
1968,WV,F,Susan,137
1968,WV,M,Ronald,182
1968,WV,F,Cynthia,136
1968,WV,M,Donald,169
1968,WV,F,Rhonda,125
1968,WV,M,Gregory,168
1968,WV,F,Lori,124
1968,WV,M,Gary,167
1968,WV,F,Robin,120
1968,WV,M,Kenneth,159
1968,WV,F,Brenda,114
1968,WV,M,Stephen,149
1968,WV,F,Sandra,114
1968,WV,M,Scott,144
1968,WV,F,Elizabeth,113
1968,WV,M,Larry,140
1968,WV,F,Sherry,113
1968,WV,M,Matthew,125
1968,WV,F,Stephanie,112
1968,WV,M,Daniel,124
1968,WV,F,Linda,106
1968,WV,M,Jerry,124
1968,WV,F,Barbara,103
1968,WV,M,Eric,119
1968,WV,F,Deborah,101
1968,WV,M,Roger,115
1968,WV,F,Paula,101
1968,WV,M,Rodney,114
1968,WV,F,Julie,93
1968,WV,M,Terry,105
1968,WV,F,Laura,92
1968,WV,M,Douglas,104
1968,WV,F,Sharon,91
1968,WV,M,Anthony,98
1968,WV,F,Christina,83
1968,WV,M,George,97
1968,WV,F,Debra,83
1968,WV,M,Patrick,97
1968,WV,F,Michele,81
1968,WV,M,Todd,90
1968,WV,F,Cheryl,78
1968,WV,M,Edward,81
1968,WV,F,Tracy,78
1968,WV,M,Jeffery,80
1968,WV,F,Tonya,76
1968,WV,M,Ricky,77
1968,WV,F,Terri,75
1968,WV,M,Billy,72
1968,WV,F,Connie,73
1968,WV,M,Carl,71
1968,WV,F,Kathy,71
1968,WV,M,Russell,67
1968,WV,F,Cindy,70
1968,WV,M,Shawn,67
1968,WV,F,Beth,67
1968,WV,M,Danny,64
1968,WV,F,Melinda,64
1968,WV,M,Keith,63
1968,WV,F,Carla,63
1968,WV,M,Bryan,62
1968,WV,F,Jill,59
1968,WV,M,Randy,61
1968,WV,F,Crystal,57
1968,WV,M,Andrew,59
1968,WV,F,Sarah,56
1968,WV,M,Randall,55
1968,WV,F,Christine,55
1968,WV,M,Harold,54
1968,WV,F,Beverly,53
1968,WV,M,Phillip,54
1968,WV,F,Dawn,53
1968,WV,M,Raymond,53
1968,WV,F,Sherri,53
1968,WV,M,Ronnie,49
1968,WV,F,Nancy,52
1968,WV,M,Tony,49
1968,WV,F,Wendy,49
1968,WV,M,Jay,48
1968,WV,F,Denise,47
1968,WV,M,Craig,46
1968,WV,F,Carol,46
1968,WV,M,Dennis,46
1968,WV,F,Theresa,46
1968,WV,M,Roy,45
1968,WV,F,Cathy,44
1968,WV,M,Samuel,45
1968,WV,F,Lora,44
1968,WV,M,Darrell,44
1968,WV,F,Tamara,44
1968,WV,M,Troy,43
1968,WV,F,Betty,43
1968,WV,M,Frank,42
1968,WV,F,Diana,43
1968,WV,M,Ralph,42
1968,WV,F,Regina,43
1968,WV,M,Bradley,41
1968,WV,F,Sheila,43
1968,WV,M,Bobby,40
1968,WV,F,Anna,42
1968,WV,M,Johnny,38
1968,WV,F,Carolyn,42
1968,WV,M,Sean,38
1968,WV,F,Kelli,42
1968,WV,M,Gerald,37
1968,WV,F,Loretta,42
1968,WV,M,Harry,37
1968,WV,F,Melanie,41
1968,WV,M,Allen,35
1968,WV,F,Andrea,40
1968,WV,M,Brent,33
1968,WV,F,Janet,40
1968,WV,M,Jonathan,33
1968,WV,F,Valerie,40
1968,WV,M,Bruce,32
1968,WV,F,Peggy,38
1968,WV,M,Dale,32
1968,WV,F,Deanna,37
1968,WV,M,Lawrence,32
1968,WV,F,Victoria,37
1968,WV,M,Wayne,31
1968,WV,F,Anita,36
1968,WV,M,Curtis,30
1968,WV,F,Jacqueline,35
1968,WV,M,Jimmy,30
1968,WV,F,Leslie,35
1968,WV,M,Jon,29
1968,WV,F,Penny,35
1968,WV,M,Walter,29
1968,WV,F,Belinda,34
1968,WV,M,Jack,28
1968,WV,F,Catherine,34
1968,WV,M,Alan,27
1968,WV,F,Christy,33
1968,WV,M,Benjamin,27
1968,WV,F,Ann,32
1968,WV,M,Timmy,27
1968,WV,F,April,32
1968,WV,M,Darren,26
1968,WV,F,Gina,32
1968,WV,M,Henry,26
1968,WV,F,Margaret,32
1968,WV,M,Jason,26
1968,WV,F,Jodi,31
1968,WV,M,Micheal,26
1968,WV,F,Sheri,31
1968,WV,M,Barry,25
1968,WV,F,Carrie,30
1968,WV,M,Clifford,25
1968,WV,F,Debbie,30
1968,WV,M,Glen,25
1968,WV,F,Heather,30
1968,WV,M,Philip,25
1968,WV,F,Joyce,30
1968,WV,M,Franklin,24
1968,WV,F,Julia,30
1968,WV,M,Kelly,24
1968,WV,F,Vickie,30
1968,WV,M,Steve,24
1968,WV,F,Virginia,30
1968,WV,M,Tommy,24
1968,WV,F,Jamie,29
1968,WV,M,Wesley,24
1968,WV,F,Kathryn,29
1968,WV,M,Calvin,22
1968,WV,F,Bonnie,28
1968,WV,M,Dwayne,22
1968,WV,F,Diane,28
1968,WV,F,Tracey,28
