2019,NM,M,Liam,138
2019,NM,F,Ava,106
2019,NM,M,Noah,129
2019,NM,F,Olivia,105
2019,NM,M,Mateo,107
2019,NM,F,Sophia,102
2019,NM,M,Elijah,89
2019,NM,F,Mia,98
2019,NM,M,Ezekiel,82
2019,NM,F,Isabella,95
2019,NM,M,Sebastian,81
2019,NM,F,Emma,84
2019,NM,M,Ezra,71
2019,NM,F,Abigail,63
2019,NM,M,Logan,71
2019,NM,F,Sofia,63
2019,NM,M,Daniel,70
2019,NM,F,Camila,61
2019,NM,M,Santiago,64
2019,NM,F,Aria,60
2019,NM,M,Oliver,63
2019,NM,F,Emily,56
2019,NM,M,Michael,61
2019,NM,F,Luna,53
2019,NM,M,James,60
2019,NM,F,Amelia,52
2019,NM,M,Josiah,60
2019,NM,F,Charlotte,50
2019,NM,M,Lucas,60
2019,NM,F,Layla,45
2019,NM,M,Isaiah,58
2019,NM,F,Nevaeh,41
2019,NM,M,Alexander,57
2019,NM,F,Ella,39
2019,NM,M,Isaac,57
2019,NM,F,Mila,39
2019,NM,M,Mason,57
2019,NM,F,Penelope,39
2019,NM,M,Aiden,56
2019,NM,F,Athena,38
2019,NM,M,Julian,55
2019,NM,F,Victoria,38
2019,NM,M,Samuel,55
2019,NM,F,Avery,37
2019,NM,M,Gabriel,54
2019,NM,F,Elena,37
2019,NM,M,Jaxon,54
2019,NM,F,Scarlett,37
2019,NM,M,Joseph,54
2019,NM,F,Aurora,36
2019,NM,M,Benjamin,53
2019,NM,F,Evelyn,36
2019,NM,M,Adrian,52
2019,NM,F,Zoey,36
2019,NM,M,Jacob,51
2019,NM,F,Natalie,35
2019,NM,M,Anthony,50
2019,NM,F,Lily,34
2019,NM,M,Ethan,50
2019,NM,F,Ximena,34
2019,NM,M,Jeremiah,50
2019,NM,F,Elizabeth,33
2019,NM,M,Christopher,49
2019,NM,F,Harper,33
2019,NM,M,David,49
2019,NM,F,Eliana,32
2019,NM,M,Elias,49
2019,NM,F,Aaliyah,31
2019,NM,M,Jayden,49
2019,NM,F,Hailey,31
2019,NM,M,Wyatt,49
2019,NM,F,Zoe,31
2019,NM,M,Xavier,49
2019,NM,F,Madison,30
2019,NM,M,Levi,48
2019,NM,F,Natalia,30
2019,NM,M,Angel,47
2019,NM,F,Ellie,29
2019,NM,M,Joshua,47
2019,NM,F,Serenity,29
2019,NM,M,Luke,42
2019,NM,F,Allison,28
2019,NM,M,Diego,40
2019,NM,F,Everly,28
2019,NM,M,Emiliano,39
2019,NM,F,Riley,28
2019,NM,M,Leonardo,39
2019,NM,F,Arianna,27
2019,NM,M,Luis,38
2019,NM,F,Genesis,27
2019,NM,M,Axel,37
2019,NM,F,Ariana,26
2019,NM,M,Eli,37
2019,NM,F,Emilia,25
2019,NM,M,William,37
2019,NM,F,Leah,25
2019,NM,M,Gael,36
2019,NM,F,Aspen,24
2019,NM,M,Matthew,36
2019,NM,F,Faith,24
2019,NM,M,Damian,35
2019,NM,F,Gabriella,24
2019,NM,M,Jackson,35
2019,NM,F,Autumn,23
2019,NM,M,Dominic,34
2019,NM,F,Brooklyn,23
2019,NM,M,Hunter,34
2019,NM,F,Eleanor,23
2019,NM,M,Ian,34
2019,NM,F,Hazel,22
2019,NM,M,Antonio,33
2019,NM,F,Jade,22
2019,NM,M,Zayden,33
2019,NM,F,Paisley,22
2019,NM,M,Dylan,32
2019,NM,F,Addison,21
2019,NM,M,Ryan,32
2019,NM,F,Ariel,21
2019,NM,M,Christian,31
2019,NM,F,Iris,21
2019,NM,M,Grayson,31
2019,NM,F,Kaylee,21
2019,NM,M,Jack,31
2019,NM,F,Leilani,21
2019,NM,M,Kai,31
2019,NM,F,Liliana,21
2019,NM,M,Leo,31
2019,NM,F,Maya,21
2019,NM,M,Owen,31
2019,NM,F,Nova,21
2019,NM,M,Caleb,30
2019,NM,F,Alexa,20
2019,NM,M,Carter,30
2019,NM,F,Aubrey,20
2019,NM,M,Henry,30
2019,NM,F,Bella,20
2019,NM,M,Lincoln,30
2019,NM,F,Delilah,20
2019,NM,M,Jordan,29
2019,NM,F,Sarah,20
2019,NM,M,Roman,29
2019,NM,F,Violet,20
2019,NM,M,Carlos,28
2019,NM,F,Zia,20
2019,NM,M,John,28
2019,NM,F,Adalynn,19
2019,NM,M,Lorenzo,28
2019,NM,F,Anastasia,19
2019,NM,M,Robert,28
2019,NM,F,Arya,19
2019,NM,M,Adriel,27
2019,NM,F,Catalina,19
2019,NM,M,Alejandro,27
2019,NM,F,Grace,19
2019,NM,M,Asher,27
2019,NM,F,Naomi,19
2019,NM,M,Colton,27
2019,NM,F,Peyton,19
2019,NM,M,Ivan,27
2019,NM,F,Ruby,19
2019,NM,M,Jesus,27
2019,NM,F,Brielle,18
2019,NM,M,Aaron,26
2019,NM,F,Sophie,18
2019,NM,M,Andrew,26
2019,NM,F,Alice,17
2019,NM,M,Thomas,26
2019,NM,F,Audrey,17
2019,NM,M,Austin,25
2019,NM,F,Cataleya,17
2019,NM,M,Jason,25
2019,NM,F,Elliana,17
2019,NM,M,Landon,25
2019,NM,F,Jasmine,17
2019,NM,M,Connor,24
2019,NM,F,Maria,17
2019,NM,M,Emilio,24
2019,NM,F,Amara,16
2019,NM,M,Jameson,24
2019,NM,F,Claire,16
2019,NM,M,Adam,23
2019,NM,F,Eliza,16
2019,NM,M,Greyson,23
2019,NM,F,Nora,16
2019,NM,M,Israel,23
2019,NM,F,Quinn,16
2019,NM,M,Nathan,23
2019,NM,F,Savannah,16
2019,NM,M,Angelo,22
2019,NM,F,Stella,16
2019,NM,M,Jaxson,22
2019,NM,F,Alaia,15
2019,NM,M,Luciano,22
2019,NM,F,Alina,15
2019,NM,M,Maverick,22
2019,NM,F,Amari,15
2019,NM,M,Miles,22
2019,NM,F,Amaya,15
2019,NM,M,Xander,22
2019,NM,F,Chloe,15
2019,NM,F,Daleyza,15
2019,NM,F,Gianna,15
2019,NM,F,Kamila,15
2019,NM,F,Lillian,15
2019,NM,F,Mariana,15
2019,NM,F,Sadie,15
2019,NM,F,Trinity,15
2019,NM,F,Willow,15
