1964,NV,M,Michael,207
1964,NV,F,Lisa,118
1964,NV,M,John,179
1964,NV,F,Michelle,62
1964,NV,M,David,155
1964,NV,F,Kimberly,58
1964,NV,M,James,137
1964,NV,F,Mary,58
1964,NV,M,Robert,134
1964,NV,F,Susan,56
1964,NV,M,Richard,113
1964,NV,F,Pamela,48
1964,NV,M,Mark,94
1964,NV,F,Patricia,47
1964,NV,M,William,94
1964,NV,F,Julie,44
1964,NV,M,Steven,70
1964,NV,F,Brenda,43
1964,NV,M,Kenneth,64
1964,NV,F,Kelly,43
1964,NV,M,Scott,63
1964,NV,F,Linda,41
1964,NV,M,Kevin,58
1964,NV,F,Tina,41
1964,NV,M,Ronald,58
1964,NV,F,Tracy,41
1964,NV,M,Charles,56
1964,NV,F,Lori,40
1964,NV,M,Paul,56
1964,NV,F,Karen,39
1964,NV,M,Thomas,54
1964,NV,F,Laura,39
1964,NV,M,Todd,52
1964,NV,F,Debra,38
1964,NV,M,Eric,51
1964,NV,F,Donna,38
1964,NV,M,Joseph,51
1964,NV,F,Cynthia,37
1964,NV,M,Donald,46
1964,NV,F,Sandra,37
1964,NV,M,Patrick,45
1964,NV,F,Tammy,36
1964,NV,M,Christopher,44
1964,NV,F,Deborah,35
1964,NV,M,Anthony,42
1964,NV,F,Angela,33
1964,NV,M,Brian,42
1964,NV,F,Robin,33
1964,NV,M,Daniel,41
1964,NV,F,Sharon,33
1964,NV,M,Jeffrey,41
1964,NV,F,Denise,32
1964,NV,M,Gary,40
1964,NV,F,Barbara,31
1964,NV,M,Douglas,38
1964,NV,F,Cheryl,31
1964,NV,M,Timothy,34
1964,NV,F,Teresa,31
1964,NV,M,Troy,34
1964,NV,F,Kathleen,29
1964,NV,M,Edward,33
1964,NV,F,Stephanie,29
1964,NV,M,Gregory,33
1964,NV,F,Christine,26
1964,NV,M,Mike,33
1964,NV,F,Elizabeth,26
1964,NV,M,Larry,28
1964,NV,F,Laurie,26
1964,NV,M,Matthew,27
1964,NV,F,Diana,25
1964,NV,M,Raymond,27
1964,NV,F,Jacqueline,25
1964,NV,M,Terry,27
1964,NV,F,Katherine,25
1964,NV,M,Stephen,26
1964,NV,F,Kim,25
1964,NV,M,Andrew,24
1964,NV,F,Melissa,25
1964,NV,M,Dennis,23
1964,NV,F,Wendy,25
1964,NV,M,George,23
1964,NV,F,Debbie,24
1964,NV,M,Alan,22
1964,NV,F,Nancy,24
1964,NV,M,Randy,22
1964,NV,F,Rebecca,24
1964,NV,M,Dale,20
1964,NV,F,Renee,24
1964,NV,M,Jeff,20
1964,NV,F,Theresa,24
1964,NV,M,Craig,19
1964,NV,F,Jennifer,22
1964,NV,M,Rodney,19
1964,NV,F,Terri,22
1964,NV,M,Steve,19
1964,NV,F,Cindy,21
1964,NV,M,Frank,18
1964,NV,F,Dawn,21
1964,NV,M,Jeffery,18
1964,NV,F,Jill,21
1964,NV,M,Jerry,18
1964,NV,F,Stacey,21
1964,NV,M,Joe,18
1964,NV,F,Dana,20
1964,NV,M,Johnny,18
1964,NV,F,Michele,20
1964,NV,M,Tony,18
1964,NV,F,Valerie,20
1964,NV,M,Darren,17
1964,NV,F,Gina,19
1964,NV,M,Keith,17
1964,NV,F,Margaret,19
1964,NV,M,Sean,17
1964,NV,F,Paula,19
1964,NV,M,Jim,16
1964,NV,F,Rhonda,19
1964,NV,M,Jonathan,16
1964,NV,F,Diane,18
1964,NV,M,Danny,15
1964,NV,F,Kathy,18
1964,NV,M,Dean,15
1964,NV,F,Leslie,18
1964,NV,M,Martin,15
1964,NV,F,Monica,18
1964,NV,M,Russell,15
1964,NV,F,Shelly,18
1964,NV,M,Lance,14
1964,NV,F,Annette,17
1964,NV,M,Phillip,14
1964,NV,F,Colleen,17
1964,NV,M,Ricky,14
1964,NV,F,Connie,17
1964,NV,M,Victor,14
1964,NV,F,Shannon,17
1964,NV,M,Vincent,14
1964,NV,F,Sheila,17
1964,NV,M,Bradley,13
1964,NV,F,Sherry,17
1964,NV,M,Chris,13
1964,NV,F,Deanna,16
1964,NV,M,Roger,13
1964,NV,F,Toni,16
1964,NV,M,Shawn,13
1964,NV,F,Betty,15
1964,NV,M,Tim,13
1964,NV,F,Bonnie,15
1964,NV,M,Bryan,12
1964,NV,F,Carolyn,15
1964,NV,M,Gerald,12
1964,NV,F,Carol,14
1964,NV,M,Greg,12
1964,NV,F,Catherine,14
1964,NV,M,Guy,12
1964,NV,F,Judy,14
1964,NV,M,Jack,12
1964,NV,F,Maria,14
1964,NV,M,Jay,12
1964,NV,F,Marie,14
1964,NV,M,Jon,12
1964,NV,F,Sherri,14
1964,NV,M,Louis,12
1964,NV,F,Suzanne,14
1964,NV,M,Randall,12
1964,NV,F,Tamara,14
1964,NV,M,Brent,11
1964,NV,F,Tami,14
1964,NV,M,Brett,11
1964,NV,F,Anita,13
1964,NV,M,Carl,11
1964,NV,F,April,13
1964,NV,M,Curtis,11
1964,NV,F,Carrie,13
1964,NV,M,Howard,11
1964,NV,F,Christina,13
1964,NV,M,Walter,11
1964,NV,F,Stacy,13
1964,NV,M,Wayne,11
1964,NV,F,Ann,12
1964,NV,M,Billy,10
1964,NV,F,Holly,12
1964,NV,M,Brad,10
1964,NV,F,Jamie,12
1964,NV,M,Darryl,10
1964,NV,F,Janice,12
1964,NV,M,Jason,10
1964,NV,F,Natalie,12
1964,NV,M,Joel,10
1964,NV,F,Virginia,12
1964,NV,M,Karl,10
1964,NV,F,Kathryn,11
1964,NV,M,Lawrence,10
1964,NV,F,Kelli,11
1964,NV,M,Marc,10
1964,NV,F,Melanie,11
1964,NV,M,Micheal,10
1964,NV,F,Regina,11
1964,NV,M,Peter,10
1964,NV,F,Traci,11
1964,NV,M,Ralph,10
1964,NV,F,Veronica,11
1964,NV,M,Tom,10
1964,NV,M,Wade,10
