1992,DE,M,Michael,191
1992,DE,F,Jessica,109
1992,DE,M,Matthew,144
1992,DE,F,Ashley,106
1992,DE,M,Christopher,128
1992,DE,F,Amanda,105
1992,DE,M,James,115
1992,DE,F,Samantha,90
1992,DE,M,Andrew,108
1992,DE,F,Brittany,85
1992,DE,M,Tyler,107
1992,DE,F,Emily,77
1992,DE,M,Brandon,102
1992,DE,F,Sarah,77
1992,DE,M,Joshua,101
1992,DE,F,Taylor,77
1992,DE,M,John,98
1992,DE,F,Lauren,66
1992,DE,M,Robert,97
1992,DE,F,Megan,64
1992,DE,M,Zachary,93
1992,DE,F,Chelsea,59
1992,DE,M,Ryan,91
1992,DE,F,Danielle,59
1992,DE,M,William,91
1992,DE,F,Elizabeth,59
1992,DE,M,Nicholas,89
1992,DE,F,Rebecca,58
1992,DE,M,Kyle,86
1992,DE,F,Courtney,57
1992,DE,M,Joseph,82
1992,DE,F,Nicole,52
1992,DE,M,David,76
1992,DE,F,Rachel,50
1992,DE,M,Justin,75
1992,DE,F,Amber,49
1992,DE,M,Daniel,73
1992,DE,F,Victoria,45
1992,DE,M,Brian,65
1992,DE,F,Stephanie,44
1992,DE,M,Jonathan,64
1992,DE,F,Jennifer,40
1992,DE,M,Thomas,63
1992,DE,F,Alexis,38
1992,DE,M,Kevin,57
1992,DE,F,Kelsey,37
1992,DE,M,Eric,56
1992,DE,F,Morgan,36
1992,DE,M,Alexander,54
1992,DE,F,Alexandra,35
1992,DE,M,Anthony,52
1992,DE,F,Kelly,35
1992,DE,M,Jacob,48
1992,DE,F,Alyssa,33
1992,DE,M,Mark,48
1992,DE,F,Heather,33
1992,DE,M,Richard,48
1992,DE,F,Katherine,31
1992,DE,M,Steven,47
1992,DE,F,Michelle,30
1992,DE,M,Stephen,46
1992,DE,F,Sara,30
1992,DE,M,Cody,42
1992,DE,F,Kayla,29
1992,DE,M,Patrick,42
1992,DE,F,Christine,28
1992,DE,M,Sean,42
1992,DE,F,Andrea,27
1992,DE,M,Benjamin,39
1992,DE,F,Brooke,27
1992,DE,M,Dylan,39
1992,DE,F,Caitlin,27
1992,DE,M,Timothy,39
1992,DE,F,Melissa,27
1992,DE,M,Charles,37
1992,DE,F,Christina,26
1992,DE,M,Samuel,36
1992,DE,F,Erica,26
1992,DE,M,Aaron,34
1992,DE,F,Erin,25
1992,DE,M,Adam,34
1992,DE,F,Kathryn,25
1992,DE,M,Jordan,31
1992,DE,F,Kaitlyn,24
1992,DE,M,Jeffrey,27
1992,DE,F,Katelyn,24
1992,DE,M,Christian,26
1992,DE,F,Shannon,24
1992,DE,M,Jason,26
1992,DE,F,Shelby,24
1992,DE,M,Bryan,23
1992,DE,F,Katie,23
1992,DE,M,Corey,23
1992,DE,F,Allison,22
1992,DE,M,Edward,23
1992,DE,F,Jasmine,22
1992,DE,M,Jesse,23
1992,DE,F,Julia,22
1992,DE,M,Shane,23
1992,DE,F,Laura,22
1992,DE,M,Shawn,23
1992,DE,F,Anna,21
1992,DE,M,Taylor,22
1992,DE,F,Gabrielle,21
1992,DE,M,Gregory,21
1992,DE,F,Hannah,21
1992,DE,M,Ian,20
1992,DE,F,Kristen,21
1992,DE,M,Keith,20
1992,DE,F,Mary,21
1992,DE,M,Trevor,20
1992,DE,F,Tiffany,21
1992,DE,M,Jeremy,19
1992,DE,F,Kimberly,20
1992,DE,M,Paul,19
1992,DE,F,Casey,19
1992,DE,M,Travis,19
1992,DE,F,Lindsay,19
1992,DE,M,Austin,18
1992,DE,F,Maria,19
1992,DE,M,Nathan,17
1992,DE,F,Meghan,19
1992,DE,M,Scott,17
1992,DE,F,Cassandra,17
1992,DE,M,Vincent,17
1992,DE,F,Lisa,17
1992,DE,M,Cameron,16
1992,DE,F,Molly,17
1992,DE,M,George,16
1992,DE,F,Angela,16
1992,DE,M,Kenneth,16
1992,DE,F,Brianna,16
1992,DE,M,Bradley,15
1992,DE,F,Jamie,16
1992,DE,M,Connor,15
1992,DE,F,Julie,16
1992,DE,M,Marcus,15
1992,DE,F,Kristin,16
1992,DE,M,Alex,14
1992,DE,F,Amy,15
1992,DE,M,Evan,14
1992,DE,F,Catherine,15
1992,DE,M,Derek,13
1992,DE,F,Dana,15
1992,DE,M,Dustin,13
1992,DE,F,Jordan,15
1992,DE,M,Peter,13
1992,DE,F,Paige,15
1992,DE,M,Raymond,13
1992,DE,F,Haley,14
1992,DE,M,Wesley,13
1992,DE,F,Jenna,14
1992,DE,M,Curtis,12
1992,DE,F,Jillian,14
1992,DE,M,Jared,12
1992,DE,F,Kaitlin,14
1992,DE,M,Luke,12
1992,DE,F,Mariah,13
1992,DE,M,Andre,11
1992,DE,F,Miranda,13
1992,DE,M,Brendan,11
1992,DE,F,Natalie,13
1992,DE,M,Chad,11
1992,DE,F,Olivia,13
1992,DE,M,Devon,11
1992,DE,F,Alicia,12
1992,DE,M,Hunter,11
1992,DE,F,Autumn,12
1992,DE,M,Jose,11
1992,DE,F,Brittney,12
1992,DE,M,Nathaniel,11
1992,DE,F,Crystal,12
1992,DE,M,Tevin,11
1992,DE,F,Kristina,12
1992,DE,M,Brett,10
1992,DE,F,Veronica,12
1992,DE,M,Ethan,10
1992,DE,F,Alexa,11
1992,DE,M,Isaiah,10
1992,DE,F,Ariel,11
1992,DE,M,Martin,10
1992,DE,F,Margaret,11
1992,DE,M,Philip,10
1992,DE,F,Tara,11
1992,DE,M,Seth,10
1992,DE,F,Caroline,10
1992,DE,M,Xavier,10
1992,DE,F,Cynthia,10
1992,DE,M,Alan,9
1992,DE,F,Jacqueline,10
1992,DE,M,Donald,9
1992,DE,F,Leah,10
1992,DE,M,Douglas,9
1992,DE,F,Lindsey,10
1992,DE,M,Erik,9
1992,DE,F,Rachael,10
1992,DE,M,Johnathan,9
1992,DE,F,Abigail,9
1992,DE,M,Logan,9
1992,DE,F,Asia,9
1992,DE,M,Malcolm,9
1992,DE,F,Brianne,9
1992,DE,M,Phillip,9
1992,DE,F,Carly,9
1992,DE,M,Ronald,9
1992,DE,F,Hillary,9
1992,DE,M,Troy,9
1992,DE,F,Kara,9
1992,DE,F,Kasey,9
1992,DE,F,Kathleen,9
1992,DE,F,Meredith,9
1992,DE,F,Patricia,9
1992,DE,F,Shanice,9
