1980,WA,M,Michael,1123
1980,WA,F,Jennifer,1061
1980,WA,M,Jason,916
1980,WA,F,Sarah,686
1980,WA,M,Christopher,879
1980,WA,F,Jessica,616
1980,WA,M,Joshua,841
1980,WA,F,Melissa,561
1980,WA,M,Matthew,803
1980,WA,F,Amanda,526
1980,WA,M,David,776
1980,WA,F,Heather,450
1980,WA,M,Ryan,749
1980,WA,F,Angela,388
1980,WA,M,Justin,662
1980,WA,F,Amy,378
1980,WA,M,James,611
1980,WA,F,Michelle,373
1980,WA,M,Daniel,580
1980,WA,F,Elizabeth,370
1980,WA,M,Robert,547
1980,WA,F,Stephanie,354
1980,WA,M,John,542
1980,WA,F,Nicole,346
1980,WA,M,Joseph,518
1980,WA,F,Lisa,328
1980,WA,M,Nicholas,503
1980,WA,F,Erin,316
1980,WA,M,Brian,493
1980,WA,F,Megan,301
1980,WA,M,Andrew,482
1980,WA,F,Rebecca,298
1980,WA,M,Jeremy,431
1980,WA,F,Kimberly,294
1980,WA,M,Adam,402
1980,WA,F,Christina,290
1980,WA,M,Eric,387
1980,WA,F,Amber,284
1980,WA,M,Benjamin,385
1980,WA,F,Rachel,284
1980,WA,M,Aaron,377
1980,WA,F,Tiffany,279
1980,WA,M,Brandon,377
1980,WA,F,Crystal,263
1980,WA,M,Jeffrey,364
1980,WA,F,Sara,260
1980,WA,M,William,353
1980,WA,F,Jamie,255
1980,WA,M,Jacob,350
1980,WA,F,Andrea,228
1980,WA,M,Timothy,336
1980,WA,F,Shannon,225
1980,WA,M,Jesse,330
1980,WA,F,Emily,212
1980,WA,M,Kevin,318
1980,WA,F,Katie,193
1980,WA,M,Jonathan,315
1980,WA,F,Laura,193
1980,WA,M,Anthony,297
1980,WA,F,Mary,193
1980,WA,M,Nathan,293
1980,WA,F,Anna,190
1980,WA,M,Steven,276
1980,WA,F,Julie,185
1980,WA,M,Travis,276
1980,WA,F,Heidi,184
1980,WA,M,Richard,273
1980,WA,F,Kelly,173
1980,WA,M,Thomas,272
1980,WA,F,Katherine,171
1980,WA,M,Scott,258
1980,WA,F,Danielle,159
1980,WA,M,Mark,249
1980,WA,F,April,147
1980,WA,M,Chad,233
1980,WA,F,Alicia,144
1980,WA,M,Kyle,228
1980,WA,F,Kristina,141
1980,WA,M,Sean,223
1980,WA,F,Brooke,128
1980,WA,M,Charles,219
1980,WA,F,Christine,125
1980,WA,M,Derek,204
1980,WA,F,Lindsey,122
1980,WA,M,Dustin,202
1980,WA,F,Courtney,119
1980,WA,M,Paul,201
1980,WA,F,Lindsay,119
1980,WA,M,Patrick,198
1980,WA,F,Misty,119
1980,WA,M,Erik,171
1980,WA,F,Tara,116
1980,WA,M,Shawn,165
1980,WA,F,Kathryn,113
1980,WA,M,Shane,163
1980,WA,F,Erica,112
1980,WA,M,Peter,156
1980,WA,F,Maria,112
1980,WA,M,Kenneth,155
1980,WA,F,Kristin,106
1980,WA,M,Tyler,149
1980,WA,F,Brandy,103
1980,WA,M,Jared,141
1980,WA,F,Leah,103
1980,WA,M,Bryan,140
1980,WA,F,Allison,99
1980,WA,M,Gregory,139
1980,WA,F,Carrie,97
1980,WA,M,Joel,138
1980,WA,F,Ashley,95
1980,WA,M,Stephen,138
1980,WA,F,Holly,92
1980,WA,M,Zachary,131
1980,WA,F,Nichole,92
1980,WA,M,Ian,130
1980,WA,F,Kristen,89
1980,WA,M,Bradley,125
1980,WA,F,Tanya,87
1980,WA,M,Casey,121
1980,WA,F,Monica,86
1980,WA,M,Donald,111
1980,WA,F,Vanessa,86
1980,WA,M,Samuel,111
1980,WA,F,Katrina,84
1980,WA,M,Jeremiah,108
1980,WA,F,Krista,84
1980,WA,M,Douglas,106
1980,WA,F,Erika,83
1980,WA,M,Todd,102
1980,WA,F,Patricia,81
1980,WA,M,Luke,99
1980,WA,F,Leslie,78
1980,WA,M,Seth,99
1980,WA,F,Molly,77
1980,WA,M,Brett,94
1980,WA,F,Samantha,77
1980,WA,M,Brent,92
1980,WA,F,Anne,76
1980,WA,M,Nathaniel,90
1980,WA,F,Brandi,76
1980,WA,M,Gabriel,87
1980,WA,F,Dawn,76
1980,WA,M,Cory,83
1980,WA,F,Lauren,76
1980,WA,M,Edward,83
1980,WA,F,Susan,75
1980,WA,M,Lucas,83
1980,WA,F,Wendy,74
1980,WA,M,Keith,82
1980,WA,F,Jill,73
1980,WA,M,Corey,81
1980,WA,F,Karen,73
1980,WA,M,Shaun,81
1980,WA,F,Teresa,72
1980,WA,M,Gary,79
1980,WA,F,Tracy,71
1980,WA,M,Troy,79
1980,WA,F,Kathleen,70
1980,WA,M,Alexander,75
1980,WA,F,Jaime,67
1980,WA,M,Randy,75
1980,WA,F,Melanie,67
1980,WA,M,Phillip,74
1980,WA,F,Natalie,67
1980,WA,M,Jose,73
1980,WA,F,Stacy,67
1980,WA,M,Curtis,72
1980,WA,F,Melinda,65
1980,WA,M,Russell,71
1980,WA,F,Rachael,65
1980,WA,M,Craig,70
1980,WA,F,Kelli,64
1980,WA,M,Ronald,70
1980,WA,F,Catherine,62
1980,WA,M,Philip,66
1980,WA,F,Jenny,62
1980,WA,M,Raymond,66
1980,WA,F,Tamara,62
1980,WA,M,Carl,64
1980,WA,F,Bethany,61
1980,WA,M,Jeffery,64
1980,WA,F,Julia,58
1980,WA,M,Cameron,62
1980,WA,F,Miranda,58
1980,WA,M,Kristopher,61
1980,WA,F,Shawna,58
1980,WA,M,Trevor,61
1980,WA,F,Brenda,57
1980,WA,M,Marcus,60
1980,WA,F,Dana,57
1980,WA,M,Dennis,59
1980,WA,F,Kristine,57
1980,WA,M,Jay,58
1980,WA,F,Trisha,57
1980,WA,M,Wesley,57
1980,WA,F,Rebekah,56
1980,WA,M,Isaac,54
1980,WA,F,Tina,56
1980,WA,M,George,53
1980,WA,F,Jacqueline,55
1980,WA,M,Jordan,53
1980,WA,F,Sandra,55
1980,WA,M,Tyson,53
1980,WA,F,Theresa,55
