2019,WA,M,Liam,399
2019,WA,F,Olivia,417
2019,WA,M,Oliver,394
2019,WA,F,Emma,346
2019,WA,M,Noah,344
2019,WA,F,Charlotte,343
2019,WA,M,Benjamin,328
2019,WA,F,Amelia,330
2019,WA,M,Henry,312
2019,WA,F,Evelyn,310
2019,WA,M,William,310
2019,WA,F,Sophia,300
2019,WA,M,Elijah,284
2019,WA,F,Isabella,264
2019,WA,M,Ethan,280
2019,WA,F,Ava,249
2019,WA,M,James,272
2019,WA,F,Abigail,245
2019,WA,M,Theodore,268
2019,WA,F,Harper,242
2019,WA,M,Alexander,263
2019,WA,F,Mia,228
2019,WA,M,Wyatt,262
2019,WA,F,Penelope,207
2019,WA,M,Lucas,255
2019,WA,F,Emily,198
2019,WA,M,Jackson,245
2019,WA,F,Luna,195
2019,WA,M,Jack,243
2019,WA,F,Elizabeth,186
2019,WA,M,Owen,243
2019,WA,F,Eleanor,183
2019,WA,M,Daniel,235
2019,WA,F,Aria,177
2019,WA,M,Samuel,231
2019,WA,F,Hazel,175
2019,WA,M,Lincoln,223
2019,WA,F,Sofia,173
2019,WA,M,Mateo,220
2019,WA,F,Avery,167
2019,WA,M,Mason,214
2019,WA,F,Chloe,165
2019,WA,M,Ezra,213
2019,WA,F,Ella,164
2019,WA,M,Logan,210
2019,WA,F,Mila,164
2019,WA,M,Leo,205
2019,WA,F,Violet,155
2019,WA,M,Carter,197
2019,WA,F,Grace,149
2019,WA,M,Isaac,195
2019,WA,F,Scarlett,148
2019,WA,M,Asher,193
2019,WA,F,Camila,145
2019,WA,M,Jacob,191
2019,WA,F,Nora,145
2019,WA,M,David,188
2019,WA,F,Lily,143
2019,WA,M,Hudson,184
2019,WA,F,Stella,141
2019,WA,M,Sebastian,183
2019,WA,F,Isla,138
2019,WA,M,Michael,182
2019,WA,F,Lucy,136
2019,WA,M,Levi,176
2019,WA,F,Aurora,134
2019,WA,M,Luke,175
2019,WA,F,Hannah,134
2019,WA,M,Julian,172
2019,WA,F,Willow,126
2019,WA,M,Aiden,166
2019,WA,F,Lillian,120
2019,WA,M,Matthew,160
2019,WA,F,Victoria,120
2019,WA,M,Miles,158
2019,WA,F,Emilia,119
2019,WA,M,Gabriel,157
2019,WA,F,Maya,116
2019,WA,M,Jaxon,157
2019,WA,F,Ellie,115
2019,WA,M,Grayson,156
2019,WA,F,Zoe,115
2019,WA,M,Emmett,151
2019,WA,F,Claire,113
2019,WA,M,Elias,149
2019,WA,F,Natalie,113
2019,WA,M,Jayden,149
2019,WA,F,Addison,112
2019,WA,M,Hunter,143
2019,WA,F,Zoey,111
2019,WA,M,Thomas,140
2019,WA,F,Audrey,110
2019,WA,M,Joseph,139
2019,WA,F,Madison,110
2019,WA,M,Charles,135
2019,WA,F,Alice,107
2019,WA,M,Maverick,135
2019,WA,F,Riley,107
2019,WA,M,Adrian,134
2019,WA,F,Adeline,105
2019,WA,M,Joshua,132
2019,WA,F,Brooklyn,105
2019,WA,M,Nolan,132
2019,WA,F,Cora,105
2019,WA,M,Cooper,130
2019,WA,F,Quinn,103
2019,WA,M,John,130
2019,WA,F,Everly,102
2019,WA,M,Jameson,129
2019,WA,F,Ruby,102
2019,WA,M,Ezekiel,128
2019,WA,F,Layla,98
2019,WA,M,Nathan,128
2019,WA,F,Ivy,95
2019,WA,M,Anthony,127
2019,WA,F,Paisley,93
2019,WA,M,Kai,127
2019,WA,F,Clara,91
2019,WA,M,Wesley,127
2019,WA,F,Josephine,91
2019,WA,M,Greyson,125
2019,WA,F,Kennedy,91
2019,WA,M,Axel,122
2019,WA,F,Elena,90
2019,WA,M,Declan,122
2019,WA,F,Eliana,90
2019,WA,M,Isaiah,122
2019,WA,F,Juniper,89
2019,WA,M,Dylan,121
2019,WA,F,Piper,87
2019,WA,M,Roman,121
2019,WA,F,Anna,85
2019,WA,M,Caleb,120
2019,WA,F,Eva,85
2019,WA,M,Colton,120
2019,WA,F,Madeline,83
2019,WA,M,Easton,120
2019,WA,F,Hailey,79
2019,WA,M,Eli,120
2019,WA,F,Ariana,78
2019,WA,M,Silas,116
2019,WA,F,Allison,77
2019,WA,M,Andrew,115
2019,WA,F,Naomi,77
2019,WA,M,Rowan,114
2019,WA,F,Sophie,77
2019,WA,M,Josiah,110
2019,WA,F,Arya,75
2019,WA,M,Ryder,106
2019,WA,F,Samantha,75
2019,WA,M,Carson,105
2019,WA,F,Bella,73
2019,WA,M,Aaron,104
2019,WA,F,Genesis,73
2019,WA,M,Christopher,104
2019,WA,F,Aaliyah,72
2019,WA,M,Luca,104
2019,WA,F,Nova,72
2019,WA,M,Jonathan,103
2019,WA,F,Delilah,71
2019,WA,M,Weston,102
2019,WA,F,Hadley,71
2019,WA,M,Landon,101
2019,WA,F,Leah,70
2019,WA,M,Bennett,100
2019,WA,F,Lyla,69
2019,WA,M,Elliott,99
2019,WA,F,Rose,69
2019,WA,M,Micah,99
2019,WA,F,Norah,68
2019,WA,M,Sawyer,99
2019,WA,F,Athena,67
2019,WA,M,Christian,98
2019,WA,F,Kinsley,67
2019,WA,M,Evan,95
2019,WA,F,Charlie,66
2019,WA,M,Jasper,95
2019,WA,F,Rylee,66
2019,WA,M,Jordan,95
2019,WA,F,Savannah,66
2019,WA,M,Ryan,94
2019,WA,F,Eden,64
2019,WA,M,Harrison,93
2019,WA,F,Eliza,64
2019,WA,M,Connor,92
2019,WA,F,Sarah,64
2019,WA,M,Robert,92
2019,WA,F,Aubrey,63
2019,WA,M,Angel,91
2019,WA,F,Blakely,63
2019,WA,M,Adam,88
2019,WA,F,Elliana,63
2019,WA,M,Parker,88
2019,WA,F,Freya,63
2019,WA,M,Ryker,87
2019,WA,F,Jade,63
2019,WA,M,Arthur,86
2019,WA,F,Liliana,63
2019,WA,M,Cameron,86
2019,WA,F,River,63
2019,WA,M,Finn,86
2019,WA,M,Leonardo,86
