1972,MD,M,Michael,1228
1972,MD,F,Jennifer,1047
1972,MD,M,James,883
1972,MD,F,Kimberly,470
1972,MD,M,David,851
1972,MD,F,Lisa,462
1972,MD,M,Christopher,821
1972,MD,F,Michelle,448
1972,MD,M,John,817
1972,MD,F,Amy,397
1972,MD,M,Robert,803
1972,MD,F,Melissa,359
1972,MD,M,Brian,711
1972,MD,F,Nicole,321
1972,MD,M,William,693
1972,MD,F,Angela,315
1972,MD,M,Jason,427
1972,MD,F,Tammy,307
1972,MD,M,Kevin,416
1972,MD,F,Dawn,296
1972,MD,M,Joseph,412
1972,MD,F,Heather,269
1972,MD,M,Thomas,397
1972,MD,F,Mary,267
1972,MD,M,Charles,393
1972,MD,F,Karen,255
1972,MD,M,Richard,376
1972,MD,F,Stephanie,244
1972,MD,M,Eric,375
1972,MD,F,Kelly,225
1972,MD,M,Jeffrey,365
1972,MD,F,Christina,217
1972,MD,M,Matthew,364
1972,MD,F,Christine,215
1972,MD,M,Mark,353
1972,MD,F,Laura,213
1972,MD,M,Scott,338
1972,MD,F,Tina,210
1972,MD,M,Steven,302
1972,MD,F,Elizabeth,200
1972,MD,M,Daniel,298
1972,MD,F,Julie,194
1972,MD,M,Timothy,264
1972,MD,F,Michele,188
1972,MD,M,Anthony,258
1972,MD,F,Rebecca,184
1972,MD,M,Gregory,238
1972,MD,F,Patricia,167
1972,MD,M,Kenneth,234
1972,MD,F,Susan,166
1972,MD,M,Shawn,226
1972,MD,F,Tracy,163
1972,MD,M,Sean,225
1972,MD,F,Stacey,158
1972,MD,M,Ronald,216
1972,MD,F,Shannon,143
1972,MD,M,Paul,208
1972,MD,F,Cynthia,137
1972,MD,M,Andrew,201
1972,MD,F,Andrea,134
1972,MD,M,Donald,199
1972,MD,F,Sandra,133
1972,MD,M,Stephen,197
1972,MD,F,Wendy,128
1972,MD,M,George,188
1972,MD,F,Tonya,123
1972,MD,M,Keith,188
1972,MD,F,Donna,122
1972,MD,M,Edward,184
1972,MD,F,Tanya,121
1972,MD,M,Gary,163
1972,MD,F,Dana,118
1972,MD,M,Douglas,148
1972,MD,F,Deborah,117
1972,MD,M,Patrick,144
1972,MD,F,Robin,116
1972,MD,M,Todd,140
1972,MD,F,Teresa,113
1972,MD,M,Jonathan,129
1972,MD,F,Melanie,112
1972,MD,M,Bryan,122
1972,MD,F,Kathleen,111
1972,MD,M,Craig,119
1972,MD,F,Pamela,110
1972,MD,M,Troy,115
1972,MD,F,Denise,108
1972,MD,M,Ryan,111
1972,MD,F,Lori,107
1972,MD,M,Adam,106
1972,MD,F,Sharon,107
1972,MD,M,Larry,105
1972,MD,F,Sherry,104
1972,MD,M,Dennis,104
1972,MD,F,Catherine,103
1972,MD,M,Chad,99
1972,MD,F,Stacy,103
1972,MD,M,Aaron,96
1972,MD,F,April,101
1972,MD,M,Raymond,96
1972,MD,F,Crystal,99
1972,MD,M,Jeremy,85
1972,MD,F,Barbara,93
1972,MD,M,Wayne,82
1972,MD,F,Brenda,90
1972,MD,M,Frank,78
1972,MD,F,Katherine,90
1972,MD,M,Peter,78
1972,MD,F,Linda,89
1972,MD,M,Joshua,77
1972,MD,F,Cheryl,87
1972,MD,M,Samuel,72
1972,MD,F,Renee,85
1972,MD,M,Carl,71
1972,MD,F,Tara,85
1972,MD,M,Jermaine,71
1972,MD,F,Rhonda,83
1972,MD,M,Lawrence,70
1972,MD,F,Theresa,83
1972,MD,M,Damon,69
1972,MD,F,Monica,82
1972,MD,M,Russell,68
1972,MD,F,Danielle,81
1972,MD,M,Andre,66
1972,MD,F,Jessica,81
1972,MD,M,Antonio,65
1972,MD,F,Rachel,80
1972,MD,M,Erik,64
1972,MD,F,Tracey,79
1972,MD,M,Rodney,64
1972,MD,F,Sarah,78
1972,MD,M,Marc,60
1972,MD,F,Katina,75
1972,MD,M,Shane,60
1972,MD,F,Jacqueline,73
1972,MD,M,Derek,59
1972,MD,F,Kristin,72
1972,MD,M,Benjamin,58
1972,MD,F,Margaret,71
1972,MD,M,Jerry,58
1972,MD,F,Leslie,70
1972,MD,M,Terry,56
1972,MD,F,Carrie,69
1972,MD,M,Christian,54
1972,MD,F,Maria,68
1972,MD,M,Eugene,54
1972,MD,F,Tiffany,68
1972,MD,M,Frederick,53
1972,MD,F,Paula,67
1972,MD,M,Gerald,53
1972,MD,F,Nancy,66
1972,MD,M,Brandon,52
1972,MD,F,Ann,63
1972,MD,M,Walter,52
1972,MD,F,Erica,62
1972,MD,M,Derrick,51
1972,MD,F,Yolanda,62
1972,MD,M,Lamont,51
1972,MD,F,Debra,61
1972,MD,M,Louis,51
1972,MD,F,Diane,59
1972,MD,M,Bruce,50
1972,MD,F,Holly,59
1972,MD,M,Darren,49
1972,MD,F,Carolyn,58
1972,MD,M,Dwayne,49
1972,MD,F,Kathryn,58
1972,MD,M,Albert,48
1972,MD,F,Carol,56
1972,MD,M,Justin,48
1972,MD,F,Suzanne,56
1972,MD,M,Melvin,48
1972,MD,F,Jill,55
1972,MD,M,Bradley,47
1972,MD,F,Melinda,55
1972,MD,M,Duane,47
1972,MD,F,Christy,54
1972,MD,M,Marcus,47
1972,MD,F,Beth,53
1972,MD,M,Randy,47
1972,MD,F,Valerie,53
1972,MD,M,Roger,47
1972,MD,F,Gina,52
1972,MD,M,Tyrone,46
1972,MD,F,Laurie,52
1972,MD,M,Alan,45
1972,MD,F,Emily,51
1972,MD,M,Harry,45
1972,MD,F,Kathy,51
1972,MD,M,Philip,45
1972,MD,F,Regina,51
1972,MD,M,Marvin,44
1972,MD,F,Julia,49
1972,MD,M,Phillip,43
1972,MD,F,Kristen,49
1972,MD,M,Reginald,43
1972,MD,F,Sheila,49
1972,MD,M,Glenn,42
1972,MD,F,Allison,48
1972,MD,M,Tony,42
1972,MD,F,Erin,48
1972,MD,F,Kristina,48
1972,MD,F,Sherri,48
1972,MD,F,Terri,48
