1998,KS,M,Jacob,432
1998,KS,F,Madison,282
1998,KS,M,Austin,279
1998,KS,F,Emily,268
1998,KS,M,Matthew,261
1998,KS,F,Hannah,259
1998,KS,M,Zachary,251
1998,KS,F,Taylor,221
1998,KS,M,Michael,242
1998,KS,F,Alexis,192
1998,KS,M,Tyler,238
1998,KS,F,Ashley,183
1998,KS,M,Joshua,230
1998,KS,F,Samantha,172
1998,KS,M,Andrew,210
1998,KS,F,Sarah,168
1998,KS,M,Nicholas,202
1998,KS,F,Jessica,163
1998,KS,M,Christopher,192
1998,KS,F,Lauren,154
1998,KS,M,Brandon,190
1998,KS,F,Elizabeth,151
1998,KS,M,Alexander,178
1998,KS,F,Megan,144
1998,KS,M,Joseph,175
1998,KS,F,Morgan,137
1998,KS,M,Dylan,174
1998,KS,F,Alyssa,134
1998,KS,M,Ryan,172
1998,KS,F,Sydney,132
1998,KS,M,William,171
1998,KS,F,Abigail,130
1998,KS,M,Ethan,168
1998,KS,F,Emma,127
1998,KS,M,John,162
1998,KS,F,Allison,109
1998,KS,M,Kyle,157
1998,KS,F,Rachel,107
1998,KS,M,Daniel,156
1998,KS,F,Anna,106
1998,KS,M,Jordan,156
1998,KS,F,Jordan,106
1998,KS,M,David,153
1998,KS,F,Brittany,101
1998,KS,M,Noah,152
1998,KS,F,Haley,99
1998,KS,M,Caleb,150
1998,KS,F,Olivia,99
1998,KS,M,James,149
1998,KS,F,Brianna,96
1998,KS,M,Jonathan,144
1998,KS,F,Courtney,91
1998,KS,M,Samuel,141
1998,KS,F,Bailey,90
1998,KS,M,Hunter,139
1998,KS,F,Brooke,88
1998,KS,M,Justin,134
1998,KS,F,Victoria,88
1998,KS,M,Nathan,129
1998,KS,F,Shelby,84
1998,KS,M,Anthony,125
1998,KS,F,Amanda,81
1998,KS,M,Logan,125
1998,KS,F,Kayla,79
1998,KS,M,Dalton,124
1998,KS,F,Mackenzie,79
1998,KS,M,Christian,120
1998,KS,F,Grace,78
1998,KS,M,Cody,120
1998,KS,F,Kaitlyn,76
1998,KS,M,Benjamin,119
1998,KS,F,Kelsey,75
1998,KS,M,Tanner,116
1998,KS,F,Amber,74
1998,KS,M,Cole,110
1998,KS,F,Katherine,74
1998,KS,M,Thomas,108
1998,KS,F,Nicole,74
1998,KS,M,Aaron,106
1998,KS,F,Jennifer,73
1998,KS,M,Dakota,103
1998,KS,F,Jasmine,72
1998,KS,M,Cameron,102
1998,KS,F,Natalie,72
1998,KS,M,Robert,101
1998,KS,F,Paige,71
1998,KS,M,Connor,95
1998,KS,F,Rebecca,71
1998,KS,M,Blake,93
1998,KS,F,Sierra,71
1998,KS,M,Alex,89
1998,KS,F,Alexandria,67
1998,KS,M,Seth,89
1998,KS,F,Sara,67
1998,KS,M,Adam,84
1998,KS,F,Mariah,66
1998,KS,M,Eric,84
1998,KS,F,Kylie,65
1998,KS,M,Mason,82
1998,KS,F,Madeline,64
1998,KS,M,Trevor,82
1998,KS,F,Katelyn,63
1998,KS,M,Chase,81
1998,KS,F,Gabrielle,62
1998,KS,M,Garrett,81
1998,KS,F,Cheyenne,61
1998,KS,M,Jared,81
1998,KS,F,Alexandra,60
1998,KS,M,Colton,80
1998,KS,F,Makayla,60
1998,KS,M,Isaac,79
1998,KS,F,Mary,60
1998,KS,M,Nathaniel,79
1998,KS,F,Erin,56
1998,KS,M,Bryce,78
1998,KS,F,Jenna,56
1998,KS,M,Jackson,75
1998,KS,F,Destiny,55
1998,KS,M,Luke,75
1998,KS,F,Danielle,53
1998,KS,M,Jason,73
1998,KS,F,Stephanie,53
1998,KS,M,Jose,73
1998,KS,F,Claire,50
1998,KS,M,Jack,71
1998,KS,F,Hailey,49
1998,KS,M,Charles,69
1998,KS,F,Kaylee,49
1998,KS,M,Grant,69
1998,KS,F,Savannah,47
1998,KS,M,Devin,66
1998,KS,F,Maria,46
1998,KS,M,Kevin,66
1998,KS,F,Julia,45
1998,KS,M,Gabriel,65
1998,KS,F,Katie,45
1998,KS,M,Isaiah,65
1998,KS,F,Mikayla,45
1998,KS,M,Jesse,65
1998,KS,F,Molly,44
1998,KS,M,Spencer,65
1998,KS,F,Alicia,43
1998,KS,M,Steven,65
1998,KS,F,Laura,43
1998,KS,M,Tristan,63
1998,KS,F,Michaela,43
1998,KS,M,Braden,59
1998,KS,F,Andrea,42
1998,KS,M,Wyatt,57
1998,KS,F,Caitlin,41
1998,KS,M,Brian,56
1998,KS,F,Faith,41
1998,KS,M,Derek,56
1998,KS,F,Kathryn,41
1998,KS,M,Ian,56
1998,KS,F,Miranda,41
1998,KS,M,Patrick,55
1998,KS,F,Bethany,40
1998,KS,M,Taylor,54
1998,KS,F,Chloe,40
1998,KS,M,Brett,53
1998,KS,F,Marissa,40
1998,KS,M,Clayton,53
1998,KS,F,Tiffany,40
1998,KS,M,Evan,53
1998,KS,F,Amy,39
1998,KS,M,Timothy,53
1998,KS,F,Ashlyn,39
1998,KS,M,Adrian,52
1998,KS,F,Erica,39
1998,KS,M,Trey,49
1998,KS,F,Sophia,39
1998,KS,M,Levi,48
1998,KS,F,Breanna,38
1998,KS,M,Dustin,47
1998,KS,F,Vanessa,38
1998,KS,M,Parker,47
1998,KS,F,Autumn,36
1998,KS,M,Elijah,45
1998,KS,F,Cassandra,36
1998,KS,M,Gage,45
1998,KS,F,Riley,36
1998,KS,M,Jeremy,45
1998,KS,F,Kimberly,35
1998,KS,M,Luis,44
1998,KS,F,Margaret,35
1998,KS,M,Alec,43
1998,KS,F,Zoe,35
1998,KS,M,Brady,43
1998,KS,F,Alexa,34
1998,KS,M,Dawson,43
1998,KS,F,Caitlyn,34
1998,KS,M,Conner,42
1998,KS,F,Peyton,34
1998,KS,M,Devon,42
1998,KS,F,Christina,33
1998,KS,M,Gavin,42
1998,KS,F,Isabel,33
1998,KS,M,Jake,42
1998,KS,F,Jade,33
