2001,KY,M,Jacob,714
2001,KY,F,Madison,517
2001,KY,M,William,505
2001,KY,F,Hannah,507
2001,KY,M,Austin,419
2001,KY,F,Emily,425
2001,KY,M,James,401
2001,KY,F,Taylor,293
2001,KY,M,Ethan,384
2001,KY,F,Alexis,279
2001,KY,M,Michael,375
2001,KY,F,Abigail,275
2001,KY,M,Zachary,373
2001,KY,F,Haley,273
2001,KY,M,Matthew,372
2001,KY,F,Olivia,261
2001,KY,M,Joshua,353
2001,KY,F,Sarah,261
2001,KY,M,Christopher,348
2001,KY,F,Ashley,232
2001,KY,M,Tyler,339
2001,KY,F,Destiny,232
2001,KY,M,Dylan,334
2001,KY,F,Elizabeth,211
2001,KY,M,Andrew,332
2001,KY,F,Emma,206
2001,KY,M,John,310
2001,KY,F,Savannah,204
2001,KY,M,Joseph,309
2001,KY,F,Lauren,200
2001,KY,M,Nicholas,295
2001,KY,F,Brianna,198
2001,KY,M,Hunter,288
2001,KY,F,Kaitlyn,187
2001,KY,M,Cameron,285
2001,KY,F,Shelby,184
2001,KY,M,Noah,279
2001,KY,F,Sydney,180
2001,KY,M,Logan,276
2001,KY,F,Alyssa,174
2001,KY,M,Brandon,272
2001,KY,F,Hailey,170
2001,KY,M,Caleb,272
2001,KY,F,Morgan,163
2001,KY,M,David,251
2001,KY,F,Anna,161
2001,KY,M,Dalton,224
2001,KY,F,Rachel,159
2001,KY,M,Justin,223
2001,KY,F,Jessica,158
2001,KY,M,Jonathan,206
2001,KY,F,Samantha,158
2001,KY,M,Nathan,202
2001,KY,F,Makayla,156
2001,KY,M,Robert,197
2001,KY,F,Grace,151
2001,KY,M,Christian,196
2001,KY,F,Kayla,149
2001,KY,M,Benjamin,195
2001,KY,F,Megan,147
2001,KY,M,Samuel,192
2001,KY,F,Victoria,136
2001,KY,M,Jordan,191
2001,KY,F,Kaylee,134
2001,KY,M,Alexander,190
2001,KY,F,Mackenzie,133
2001,KY,M,Daniel,179
2001,KY,F,Autumn,132
2001,KY,M,Jackson,178
2001,KY,F,Allison,129
2001,KY,M,Ryan,177
2001,KY,F,Amber,128
2001,KY,M,Cody,176
2001,KY,F,Katelyn,126
2001,KY,M,Aaron,170
2001,KY,F,Courtney,125
2001,KY,M,Mason,167
2001,KY,F,Katherine,125
2001,KY,M,Charles,163
2001,KY,F,Jasmine,124
2001,KY,M,Dakota,158
2001,KY,F,Sierra,121
2001,KY,M,Thomas,154
2001,KY,F,Mary,120
2001,KY,M,Elijah,151
2001,KY,F,Bailey,117
2001,KY,M,Anthony,142
2001,KY,F,Brooklyn,101
2001,KY,M,Nathaniel,141
2001,KY,F,Chloe,100
2001,KY,M,Seth,141
2001,KY,F,Breanna,99
2001,KY,M,Timothy,134
2001,KY,F,Brittany,97
2001,KY,M,Luke,129
2001,KY,F,Jenna,97
2001,KY,M,Chase,123
2001,KY,F,Isabella,95
2001,KY,M,Gabriel,121
2001,KY,F,Natalie,93
2001,KY,M,Isaac,120
2001,KY,F,Mckenzie,88
2001,KY,M,Jared,120
2001,KY,F,Rebecca,86
2001,KY,M,Kyle,119
2001,KY,F,Kelsey,81
2001,KY,M,Blake,117
2001,KY,F,Madeline,80
2001,KY,M,Evan,117
2001,KY,F,Sara,80
2001,KY,M,Isaiah,117
2001,KY,F,Faith,76
2001,KY,M,Jason,114
2001,KY,F,Jordan,75
2001,KY,M,Devin,111
2001,KY,F,Katie,74
2001,KY,M,Kevin,109
2001,KY,F,Caroline,73
2001,KY,M,Lucas,106
2001,KY,F,Zoe,73
2001,KY,M,Trevor,103
2001,KY,F,Erin,72
2001,KY,M,Adam,102
2001,KY,F,Angel,71
2001,KY,M,Garrett,102
2001,KY,F,Lindsey,70
2001,KY,M,Steven,95
2001,KY,F,Amanda,68
2001,KY,M,Bradley,94
2001,KY,F,Brooke,68
2001,KY,M,Connor,94
2001,KY,F,Alexandra,66
2001,KY,M,Alex,93
2001,KY,F,Gabrielle,66
2001,KY,M,Dustin,91
2001,KY,F,Jennifer,66
2001,KY,M,Gavin,88
2001,KY,F,Cheyenne,65
2001,KY,M,Tanner,87
2001,KY,F,Danielle,65
2001,KY,M,Brian,84
2001,KY,F,Leah,65
2001,KY,M,Eric,83
2001,KY,F,Sophia,63
2001,KY,M,Sean,81
2001,KY,F,Julia,62
2001,KY,M,Patrick,80
2001,KY,F,Trinity,62
2001,KY,M,Travis,80
2001,KY,F,Caitlin,60
2001,KY,M,Tristan,77
2001,KY,F,Alexandria,59
2001,KY,M,Jack,74
2001,KY,F,Bethany,59
2001,KY,M,Shawn,74
2001,KY,F,Heather,59
2001,KY,M,Colton,73
2001,KY,F,Kennedy,59
2001,KY,M,Kaleb,71
2001,KY,F,Maria,58
2001,KY,M,Richard,70
2001,KY,F,Whitney,58
2001,KY,M,Bryce,68
2001,KY,F,Skylar,57
2001,KY,M,Dawson,68
2001,KY,F,Jada,56
2001,KY,M,Trenton,68
2001,KY,F,Caitlyn,55
2001,KY,M,Ian,65
2001,KY,F,Andrea,54
2001,KY,M,Clayton,63
2001,KY,F,Erica,53
2001,KY,M,Jeremiah,63
2001,KY,F,Summer,53
2001,KY,M,Kenneth,63
2001,KY,F,Gracie,52
2001,KY,M,Peyton,61
2001,KY,F,Lillian,52
2001,KY,M,Preston,61
2001,KY,F,Molly,52
2001,KY,M,Parker,60
2001,KY,F,Lydia,51
2001,KY,M,Corey,59
2001,KY,F,Makenzie,51
2001,KY,M,Jesse,59
2001,KY,F,Cassidy,50
2001,KY,M,Mark,59
2001,KY,F,Tiffany,50
2001,KY,M,Colby,58
2001,KY,F,Lily,49
2001,KY,M,Carson,57
2001,KY,F,Marissa,49
2001,KY,M,Marcus,57
2001,KY,F,Peyton,49
2001,KY,M,Stephen,57
2001,KY,F,Maggie,48
2001,KY,M,Paul,56
2001,KY,F,Chelsea,47
2001,KY,M,Spencer,55
2001,KY,F,Miranda,47
2001,KY,F,Nicole,47
