1961,SD,M,David,328
1961,SD,F,Lori,211
1961,SD,M,Mark,284
1961,SD,F,Mary,187
1961,SD,M,Michael,262
1961,SD,F,Brenda,163
1961,SD,M,James,228
1961,SD,F,Lisa,162
1961,SD,M,Kevin,206
1961,SD,F,Julie,157
1961,SD,M,John,198
1961,SD,F,Susan,144
1961,SD,M,Todd,194
1961,SD,F,Linda,130
1961,SD,M,Scott,190
1961,SD,F,Karen,114
1961,SD,M,Robert,188
1961,SD,F,Debra,113
1961,SD,M,Steven,166
1961,SD,F,Patricia,108
1961,SD,M,Jeffrey,163
1961,SD,F,Nancy,104
1961,SD,M,Timothy,159
1961,SD,F,Pamela,101
1961,SD,M,Daniel,149
1961,SD,F,Kimberly,94
1961,SD,M,Brian,130
1961,SD,F,Dawn,88
1961,SD,M,Richard,125
1961,SD,F,Sandra,86
1961,SD,M,Thomas,112
1961,SD,F,Teresa,86
1961,SD,M,William,112
1961,SD,F,Carol,85
1961,SD,M,Douglas,111
1961,SD,F,Barbara,83
1961,SD,M,Gary,109
1961,SD,F,Donna,81
1961,SD,M,Paul,99
1961,SD,F,Kathy,76
1961,SD,M,Terry,91
1961,SD,F,Cindy,72
1961,SD,M,Donald,86
1961,SD,F,Diane,71
1961,SD,M,Kenneth,81
1961,SD,F,Robin,69
1961,SD,M,Bradley,78
1961,SD,F,Connie,68
1961,SD,M,Gregory,76
1961,SD,F,Tammy,68
1961,SD,M,Randy,76
1961,SD,F,Laurie,67
1961,SD,M,Craig,72
1961,SD,F,Kathleen,65
1961,SD,M,Ronald,71
1961,SD,F,Debbie,63
1961,SD,M,Bruce,70
1961,SD,F,Michelle,63
1961,SD,M,Charles,70
1961,SD,F,Denise,62
1961,SD,M,Dennis,66
1961,SD,F,Cheryl,61
1961,SD,M,Mike,65
1961,SD,F,Cynthia,61
1961,SD,M,Keith,64
1961,SD,F,Janet,60
1961,SD,M,Larry,64
1961,SD,F,Kim,56
1961,SD,M,Roger,60
1961,SD,F,Laura,56
1961,SD,M,Dale,54
1961,SD,F,Sharon,56
1961,SD,M,Jay,54
1961,SD,F,Kelly,53
1961,SD,M,Joseph,54
1961,SD,F,Elizabeth,52
1961,SD,M,Dean,53
1961,SD,F,Jane,50
1961,SD,M,Alan,52
1961,SD,F,Karla,49
1961,SD,M,Patrick,52
1961,SD,F,Theresa,45
1961,SD,M,Tim,52
1961,SD,F,Peggy,44
1961,SD,M,Jerry,49
1961,SD,F,Rhonda,43
1961,SD,M,Jeffery,48
1961,SD,F,Tamara,43
1961,SD,M,Randall,48
1961,SD,F,Deborah,42
1961,SD,M,Rodney,47
1961,SD,F,Rebecca,42
1961,SD,M,Russell,47
1961,SD,F,Beth,41
1961,SD,M,Jeff,46
1961,SD,F,Joan,40
1961,SD,M,Tom,45
1961,SD,F,Carla,37
1961,SD,M,Wayne,45
1961,SD,F,Jacqueline,37
1961,SD,M,Jon,44
1961,SD,F,Judy,36
1961,SD,M,Steve,43
1961,SD,F,Terri,36
1961,SD,M,Greg,41
1961,SD,F,Jill,34
1961,SD,M,Kelly,40
1961,SD,F,Kristi,34
1961,SD,M,Curtis,36
1961,SD,F,Shelly,34
1961,SD,M,Jim,35
1961,SD,F,Sherry,33
1961,SD,M,Brad,34
1961,SD,F,Vicki,33
1961,SD,M,Bryan,31
1961,SD,F,Bonnie,32
1961,SD,M,Danny,31
1961,SD,F,Paula,32
1961,SD,M,Duane,31
1961,SD,F,Ann,31
1961,SD,M,Ricky,31
1961,SD,F,Colleen,30
1961,SD,M,Dan,30
1961,SD,F,Darla,29
1961,SD,M,Joel,30
1961,SD,F,Becky,28
1961,SD,M,Rick,30
1961,SD,F,Monica,28
1961,SD,M,Christopher,28
1961,SD,F,Valerie,28
1961,SD,M,Anthony,27
1961,SD,F,Wanda,28
1961,SD,M,Edward,27
1961,SD,F,Jackie,27
1961,SD,M,Kent,26
1961,SD,F,Janice,27
1961,SD,M,Raymond,26
1961,SD,F,Sheila,27
1961,SD,M,Troy,26
1961,SD,F,Christine,26
1961,SD,M,George,25
1961,SD,F,Kay,26
1961,SD,M,Matthew,25
1961,SD,F,Michele,26
1961,SD,M,Dave,24
1961,SD,F,Carolyn,24
1961,SD,M,Barry,23
1961,SD,F,Jean,24
1961,SD,M,Allen,22
1961,SD,F,Kathryn,24
1961,SD,M,Eric,22
1961,SD,F,Ruth,24
1961,SD,M,Lyle,22
1961,SD,F,Tracy,24
1961,SD,M,Andrew,21
1961,SD,F,Angela,23
1961,SD,M,Bill,21
1961,SD,F,Cathy,23
1961,SD,M,Kurt,21
1961,SD,F,Joyce,23
1961,SD,M,Stephen,21
1961,SD,F,Renee,23
1961,SD,M,Frank,20
1961,SD,F,Sheryl,23
1961,SD,M,Micheal,20
1961,SD,F,Wendy,23
1961,SD,M,Peter,20
1961,SD,F,Catherine,22
1961,SD,M,Chris,19
1961,SD,F,Lynn,22
1961,SD,M,Lance,19
1961,SD,F,Margaret,22
1961,SD,M,Tony,19
1961,SD,F,Pam,22
1961,SD,M,Jack,18
1961,SD,F,Sherri,22
1961,SD,M,Lee,18
1961,SD,F,Anita,21
1961,SD,M,Loren,18
1961,SD,F,Jeanne,21
1961,SD,M,Brent,17
1961,SD,F,Jolene,21
1961,SD,M,Brett,17
1961,SD,F,Sandy,21
1961,SD,M,Darrell,17
1961,SD,F,Charlene,20
1961,SD,M,Darwin,17
1961,SD,F,Deanna,20
1961,SD,M,Don,17
1961,SD,F,Katherine,20
1961,SD,M,Glen,17
1961,SD,F,Penny,20
1961,SD,M,Monte,17
1961,SD,F,Ronda,20
1961,SD,M,Wade,17
1961,SD,F,Shirley,20
1961,SD,M,Gerald,16
1961,SD,F,Sue,20
1961,SD,M,Joe,16
1961,SD,F,Tina,20
1961,SD,M,Kim,16
1961,SD,M,Kirk,16
1961,SD,M,Philip,16
