1975,TN,M,Michael,1343
1975,TN,F,Jennifer,1081
1975,TN,M,James,1289
1975,TN,F,Angela,800
1975,TN,M,Jason,1283
1975,TN,F,Amy,791
1975,TN,M,Christopher,1201
1975,TN,F,Kimberly,564
1975,TN,M,John,819
1975,TN,F,Melissa,544
1975,TN,M,David,805
1975,TN,F,Amanda,483
1975,TN,M,William,792
1975,TN,F,Heather,452
1975,TN,M,Robert,773
1975,TN,F,Stephanie,429
1975,TN,M,Brian,564
1975,TN,F,April,348
1975,TN,M,Charles,506
1975,TN,F,Mary,342
1975,TN,M,Kevin,476
1975,TN,F,Christy,335
1975,TN,M,Jeremy,409
1975,TN,F,Tonya,313
1975,TN,M,Timothy,404
1975,TN,F,Misty,311
1975,TN,M,Matthew,389
1975,TN,F,Lisa,307
1975,TN,M,Joseph,375
1975,TN,F,Rebecca,303
1975,TN,M,Eric,367
1975,TN,F,Michelle,266
1975,TN,M,Anthony,365
1975,TN,F,Tammy,265
1975,TN,M,Steven,362
1975,TN,F,Julie,258
1975,TN,M,Jonathan,347
1975,TN,F,Crystal,247
1975,TN,M,Daniel,336
1975,TN,F,Wendy,236
1975,TN,M,Richard,329
1975,TN,F,Shannon,234
1975,TN,M,Thomas,318
1975,TN,F,Elizabeth,223
1975,TN,M,Mark,312
1975,TN,F,Tracy,212
1975,TN,M,Jeffrey,288
1975,TN,F,Kelly,204
1975,TN,M,Joshua,267
1975,TN,F,Laura,203
1975,TN,M,Gregory,243
1975,TN,F,Tiffany,198
1975,TN,M,Kenneth,221
1975,TN,F,Lori,191
1975,TN,M,Stephen,219
1975,TN,F,Susan,185
1975,TN,M,Chad,216
1975,TN,F,Tina,184
1975,TN,M,Larry,206
1975,TN,F,Christina,181
1975,TN,M,Benjamin,187
1975,TN,F,Rachel,170
1975,TN,M,Brandon,187
1975,TN,F,Brandy,164
1975,TN,M,Jerry,184
1975,TN,F,Karen,158
1975,TN,M,Gary,183
1975,TN,F,Melanie,156
1975,TN,M,Marcus,180
1975,TN,F,Stacy,154
1975,TN,M,Donald,178
1975,TN,F,Cynthia,152
1975,TN,M,Terry,176
1975,TN,F,Emily,152
1975,TN,M,Paul,172
1975,TN,F,Stacey,149
1975,TN,M,Ronald,171
1975,TN,F,Carrie,148
1975,TN,M,Billy,169
1975,TN,F,Teresa,147
1975,TN,M,Travis,169
1975,TN,F,Christie,143
1975,TN,M,Patrick,167
1975,TN,F,Sarah,139
1975,TN,M,Andrew,165
1975,TN,F,Jessica,135
1975,TN,M,Bradley,160
1975,TN,F,Robin,134
1975,TN,M,Scott,158
1975,TN,F,Sharon,129
1975,TN,M,Jamie,157
1975,TN,F,Andrea,119
1975,TN,M,Bobby,154
1975,TN,F,Sherry,119
1975,TN,M,Rodney,148
1975,TN,F,Patricia,116
1975,TN,M,Bryan,146
1975,TN,F,Pamela,113
1975,TN,M,Samuel,142
1975,TN,F,Dana,112
1975,TN,M,Johnny,138
1975,TN,F,Leslie,112
1975,TN,M,Jeffery,135
1975,TN,F,Holly,108
1975,TN,M,Shannon,128
1975,TN,F,Tamara,107
1975,TN,M,Nathan,126
1975,TN,F,Nicole,106
1975,TN,M,Tony,126
1975,TN,F,Monica,105
1975,TN,M,Jimmy,125
1975,TN,F,Rhonda,105
1975,TN,M,Adam,123
1975,TN,F,Donna,104
1975,TN,M,Phillip,123
1975,TN,F,Jamie,104
1975,TN,M,Aaron,121
1975,TN,F,Kristie,100
1975,TN,M,Keith,120
1975,TN,F,Katherine,95
1975,TN,M,Justin,119
1975,TN,F,Kristi,94
1975,TN,M,Shawn,117
1975,TN,F,Tanya,93
1975,TN,M,Edward,115
1975,TN,F,Brandi,92
1975,TN,M,Antonio,114
1975,TN,F,Ashley,91
1975,TN,M,George,114
1975,TN,F,Sandra,91
1975,TN,M,Dennis,98
1975,TN,F,Tara,91
1975,TN,M,Ricky,98
1975,TN,F,Kristy,86
1975,TN,M,Danny,97
1975,TN,F,Melinda,86
1975,TN,M,Corey,94
1975,TN,F,Regina,86
1975,TN,M,Ryan,94
1975,TN,F,Allison,85
1975,TN,M,Troy,93
1975,TN,F,Linda,84
1975,TN,M,Derrick,91
1975,TN,F,Carla,80
1975,TN,M,Shane,91
1975,TN,F,Dawn,80
1975,TN,M,Roger,88
1975,TN,F,Amber,78
1975,TN,M,Ronnie,86
1975,TN,F,Deborah,78
1975,TN,M,Joe,84
1975,TN,F,Yolanda,74
1975,TN,M,Randy,83
1975,TN,F,Margaret,72
1975,TN,M,Russell,80
1975,TN,F,Alicia,71
1975,TN,M,Tommy,77
1975,TN,F,Jill,71
1975,TN,M,Carl,75
1975,TN,F,Valerie,71
1975,TN,M,Micheal,75
1975,TN,F,Brenda,70
1975,TN,M,Randall,72
1975,TN,F,Felicia,70
1975,TN,M,Roy,71
1975,TN,F,Paula,69
1975,TN,M,Todd,71
1975,TN,F,Angie,65
1975,TN,M,Douglas,70
1975,TN,F,Tamika,65
1975,TN,M,Walter,70
1975,TN,F,Samantha,64
1975,TN,M,Carlos,65
1975,TN,F,Erica,63
1975,TN,M,Sean,63
1975,TN,F,Cindy,62
1975,TN,M,Raymond,62
1975,TN,F,Joy,62
1975,TN,M,Barry,61
1975,TN,F,Anna,60
1975,TN,M,Brad,61
1975,TN,F,Cheryl,60
1975,TN,M,Jesse,59
1975,TN,F,Penny,60
1975,TN,M,Wesley,59
1975,TN,F,Barbara,59
1975,TN,M,Willie,59
1975,TN,F,Jacqueline,59
1975,TN,M,Curtis,58
1975,TN,F,Mandy,59
1975,TN,M,Darrell,58
1975,TN,F,Sonya,59
1975,TN,M,Brent,57
1975,TN,F,Courtney,58
1975,TN,M,Tracy,57
1975,TN,F,Latonya,58
1975,TN,M,Joel,56
1975,TN,F,Shelly,58
1975,TN,M,Cedric,54
1975,TN,F,Ginger,56
1975,TN,F,Sara,56
1975,TN,F,Tabitha,56
