1994,PA,M,Michael,2351
1994,PA,F,Emily,1354
1994,PA,M,Tyler,1849
1994,PA,F,Ashley,1246
1994,PA,M,Matthew,1768
1994,PA,F,Jessica,1242
1994,PA,M,Nicholas,1518
1994,PA,F,Samantha,1225
1994,PA,M,Ryan,1449
1994,PA,F,Sarah,1110
1994,PA,M,Christopher,1377
1994,PA,F,Amanda,960
1994,PA,M,Zachary,1352
1994,PA,F,Brittany,866
1994,PA,M,Joseph,1335
1994,PA,F,Nicole,866
1994,PA,M,Joshua,1328
1994,PA,F,Taylor,856
1994,PA,M,John,1298
1994,PA,F,Megan,844
1994,PA,M,Daniel,1285
1994,PA,F,Rachel,842
1994,PA,M,Brandon,1255
1994,PA,F,Lauren,761
1994,PA,M,Andrew,1239
1994,PA,F,Kayla,726
1994,PA,M,David,1157
1994,PA,F,Elizabeth,702
1994,PA,M,Robert,1105
1994,PA,F,Rebecca,686
1994,PA,M,James,1100
1994,PA,F,Alexis,637
1994,PA,M,Jacob,1048
1994,PA,F,Alyssa,633
1994,PA,M,Anthony,1019
1994,PA,F,Victoria,626
1994,PA,M,Kyle,955
1994,PA,F,Courtney,613
1994,PA,M,Alexander,942
1994,PA,F,Danielle,587
1994,PA,M,William,938
1994,PA,F,Amber,581
1994,PA,M,Thomas,829
1994,PA,F,Stephanie,563
1994,PA,M,Justin,817
1994,PA,F,Brianna,533
1994,PA,M,Cody,784
1994,PA,F,Jennifer,518
1994,PA,M,Austin,743
1994,PA,F,Hannah,508
1994,PA,M,Eric,727
1994,PA,F,Morgan,505
1994,PA,M,Kevin,714
1994,PA,F,Alexandra,490
1994,PA,M,Jonathan,709
1994,PA,F,Kelsey,474
1994,PA,M,Benjamin,663
1994,PA,F,Erin,434
1994,PA,M,Brian,609
1994,PA,F,Mary,431
1994,PA,M,Aaron,606
1994,PA,F,Allison,416
1994,PA,M,Timothy,598
1994,PA,F,Shannon,406
1994,PA,M,Dylan,595
1994,PA,F,Chelsea,400
1994,PA,M,Nathan,559
1994,PA,F,Abigail,392
1994,PA,M,Steven,558
1994,PA,F,Kaitlyn,390
1994,PA,M,Adam,538
1994,PA,F,Sara,367
1994,PA,M,Patrick,538
1994,PA,F,Marissa,360
1994,PA,M,Jordan,537
1994,PA,F,Melissa,349
1994,PA,M,Sean,529
1994,PA,F,Christina,345
1994,PA,M,Samuel,502
1994,PA,F,Kelly,335
1994,PA,M,Stephen,483
1994,PA,F,Katherine,326
1994,PA,M,Richard,450
1994,PA,F,Jenna,318
1994,PA,M,Mark,444
1994,PA,F,Kristen,312
1994,PA,M,Jason,403
1994,PA,F,Michelle,311
1994,PA,M,Christian,385
1994,PA,F,Laura,310
1994,PA,M,Jesse,382
1994,PA,F,Gabrielle,304
1994,PA,M,Charles,375
1994,PA,F,Olivia,299
1994,PA,M,Evan,361
1994,PA,F,Brooke,297
1994,PA,M,Jeffrey,355
1994,PA,F,Heather,291
1994,PA,M,Jared,353
1994,PA,F,Anna,290
1994,PA,M,Jeremy,349
1994,PA,F,Jasmine,286
1994,PA,M,Alex,334
1994,PA,F,Katelyn,286
1994,PA,M,Shawn,328
1994,PA,F,Tiffany,286
1994,PA,M,Ian,327
1994,PA,F,Julia,281
1994,PA,M,Shane,312
1994,PA,F,Paige,279
1994,PA,M,Scott,300
1994,PA,F,Kimberly,270
1994,PA,M,Gregory,299
1994,PA,F,Erica,259
1994,PA,M,Paul,298
1994,PA,F,Angela,254
1994,PA,M,Derek,284
1994,PA,F,Briana,254
1994,PA,M,Corey,283
1994,PA,F,Kathryn,254
1994,PA,M,Connor,279
1994,PA,F,Natalie,254
1994,PA,M,Devin,263
1994,PA,F,Lindsey,249
1994,PA,M,Luke,262
1994,PA,F,Katie,248
1994,PA,M,Travis,260
1994,PA,F,Miranda,246
1994,PA,M,Trevor,248
1994,PA,F,Cassandra,243
1994,PA,M,Dustin,245
1994,PA,F,Maria,238
1994,PA,M,Edward,244
1994,PA,F,Caitlin,237
1994,PA,M,Nathaniel,228
1994,PA,F,Haley,236
1994,PA,M,Seth,226
1994,PA,F,Madison,235
1994,PA,M,Kenneth,224
1994,PA,F,Lindsay,219
1994,PA,M,Peter,220
1994,PA,F,Alexa,214
1994,PA,M,Bradley,218
1994,PA,F,Amy,213
1994,PA,M,Brett,214
1994,PA,F,Meghan,213
1994,PA,M,Vincent,212
1994,PA,F,Jacqueline,208
1994,PA,M,Bryan,211
1994,PA,F,Molly,204
1994,PA,M,Colin,210
1994,PA,F,Jordan,202
1994,PA,M,Cameron,206
1994,PA,F,Emma,201
1994,PA,M,Mitchell,206
1994,PA,F,Jamie,194
1994,PA,M,Dakota,198
1994,PA,F,Andrea,193
1994,PA,M,Logan,194
1994,PA,F,Sierra,191
1994,PA,M,Cory,193
1994,PA,F,Shelby,188
1994,PA,M,Dominic,186
1994,PA,F,Alicia,187
1994,PA,M,Ethan,184
1994,PA,F,Leah,185
1994,PA,M,Dalton,180
1994,PA,F,Carly,183
1994,PA,M,Keith,176
1994,PA,F,Mariah,183
1994,PA,M,Marcus,176
1994,PA,F,Kaitlin,178
1994,PA,M,Caleb,173
1994,PA,F,Catherine,177
1994,PA,M,Garrett,172
1994,PA,F,Alexandria,176
1994,PA,M,Baby,171
1994,PA,F,Breanna,172
1994,PA,M,Troy,170
1994,PA,F,Casey,169
1994,PA,M,Taylor,169
1994,PA,F,Bethany,163
1994,PA,M,Devon,167
1994,PA,F,Sydney,163
1994,PA,M,Hunter,165
1994,PA,F,Margaret,162
1994,PA,M,Ronald,161
1994,PA,F,Julie,161
1994,PA,M,Chad,153
1994,PA,F,Cheyenne,160
1994,PA,M,Raymond,153
1994,PA,F,Christine,157
1994,PA,M,Alec,152
1994,PA,F,Rachael,152
1994,PA,M,Lucas,151
1994,PA,F,Erika,151
1994,PA,M,George,145
1994,PA,F,Madeline,151
1994,PA,M,Donald,143
1994,PA,F,Autumn,142
