1976,OK,M,Michael,865
1976,OK,F,Jennifer,780
1976,OK,M,Jason,775
1976,OK,F,Amy,456
1976,OK,M,Christopher,656
1976,OK,F,Angela,393
1976,OK,M,James,564
1976,OK,F,Heather,350
1976,OK,M,David,459
1976,OK,F,Melissa,313
1976,OK,M,John,457
1976,OK,F,Amanda,271
1976,OK,M,Jeremy,423
1976,OK,F,Stephanie,269
1976,OK,M,Robert,409
1976,OK,F,Jamie,256
1976,OK,M,Brian,384
1976,OK,F,Kimberly,242
1976,OK,M,Matthew,377
1976,OK,F,Misty,204
1976,OK,M,William,313
1976,OK,F,Amber,203
1976,OK,M,Jeffrey,258
1976,OK,F,Christina,202
1976,OK,M,Justin,258
1976,OK,F,Michelle,198
1976,OK,M,Steven,251
1976,OK,F,Lisa,192
1976,OK,M,Kevin,242
1976,OK,F,Sarah,183
1976,OK,M,Charles,234
1976,OK,F,Crystal,178
1976,OK,M,Joseph,225
1976,OK,F,Julie,171
1976,OK,M,Eric,219
1976,OK,F,Rebecca,167
1976,OK,M,Brandon,214
1976,OK,F,Shannon,156
1976,OK,M,Joshua,214
1976,OK,F,April,151
1976,OK,M,Timothy,212
1976,OK,F,Jessica,149
1976,OK,M,Daniel,211
1976,OK,F,Andrea,141
1976,OK,M,Ryan,211
1976,OK,F,Laura,139
1976,OK,M,Richard,203
1976,OK,F,Christy,132
1976,OK,M,Chad,190
1976,OK,F,Carrie,128
1976,OK,M,Thomas,184
1976,OK,F,Mary,126
1976,OK,M,Anthony,168
1976,OK,F,Elizabeth,122
1976,OK,M,Travis,168
1976,OK,F,Tiffany,121
1976,OK,M,Dustin,166
1976,OK,F,Brandy,111
1976,OK,M,Aaron,157
1976,OK,F,Lori,107
1976,OK,M,Shawn,157
1976,OK,F,Tammy,105
1976,OK,M,Scott,156
1976,OK,F,Kelly,104
1976,OK,M,Mark,147
1976,OK,F,Stacy,102
1976,OK,M,Billy,140
1976,OK,F,Brandi,99
1976,OK,M,Bryan,140
1976,OK,F,Leslie,96
1976,OK,M,Stephen,140
1976,OK,F,Tara,95
1976,OK,M,Gregory,134
1976,OK,F,Erin,90
1976,OK,M,Jerry,125
1976,OK,F,Jaime,90
1976,OK,M,Kenneth,125
1976,OK,F,Rachel,90
1976,OK,M,Nathan,123
1976,OK,F,Nicole,87
1976,OK,M,Gary,120
1976,OK,F,Emily,84
1976,OK,M,Jonathan,119
1976,OK,F,Tonya,84
1976,OK,M,Benjamin,108
1976,OK,F,Mandy,82
1976,OK,M,Paul,108
1976,OK,F,Holly,80
1976,OK,M,Bradley,105
1976,OK,F,Tina,80
1976,OK,M,Jimmy,105
1976,OK,F,Ashley,72
1976,OK,M,Larry,103
1976,OK,F,Cynthia,72
1976,OK,M,Adam,102
1976,OK,F,Sara,72
1976,OK,M,Andrew,97
1976,OK,F,Tracy,71
1976,OK,M,Donald,97
1976,OK,F,Dana,69
1976,OK,M,Bobby,95
1976,OK,F,Kristi,68
1976,OK,M,Ronald,94
1976,OK,F,Monica,68
1976,OK,M,Terry,89
1976,OK,F,Courtney,67
1976,OK,M,Shane,87
1976,OK,F,Patricia,66
1976,OK,M,Kyle,82
1976,OK,F,Susan,64
1976,OK,M,Patrick,78
1976,OK,F,Shelly,61
1976,OK,M,Brent,76
1976,OK,F,Stacey,60
1976,OK,M,Phillip,76
1976,OK,F,Melanie,57
1976,OK,M,Russell,76
1976,OK,F,Kristy,55
1976,OK,M,Cory,75
1976,OK,F,Sandra,55
1976,OK,M,Todd,73
1976,OK,F,Alicia,54
1976,OK,M,Jacob,69
1976,OK,F,Robin,54
1976,OK,M,Zachary,69
1976,OK,F,Tamara,54
1976,OK,M,Samuel,68
1976,OK,F,Jill,53
1976,OK,M,Jesse,67
1976,OK,F,Wendy,53
1976,OK,M,Johnny,65
1976,OK,F,Christie,51
1976,OK,M,Ricky,65
1976,OK,F,Karen,51
1976,OK,M,Jeffery,64
1976,OK,F,Christine,50
1976,OK,M,George,62
1976,OK,F,Carla,49
1976,OK,M,Sean,61
1976,OK,F,Katherine,49
1976,OK,M,Dennis,60
1976,OK,F,Lindsay,49
1976,OK,M,Tony,59
1976,OK,F,Teresa,49
1976,OK,M,Clinton,56
1976,OK,F,Danielle,48
1976,OK,M,Keith,56
1976,OK,F,Tanya,48
1976,OK,M,Casey,55
1976,OK,F,Donna,47
1976,OK,M,Jamie,55
1976,OK,F,Sherry,47
1976,OK,M,Shannon,55
1976,OK,F,Megan,46
1976,OK,M,Corey,54
1976,OK,F,Melinda,46
1976,OK,M,Carl,53
1976,OK,F,Kelli,45
1976,OK,M,Jared,53
1976,OK,F,Michele,45
1976,OK,M,Joe,53
1976,OK,F,Kari,44
1976,OK,M,Lance,53
1976,OK,F,Allison,43
1976,OK,M,Douglas,52
1976,OK,F,Anna,43
1976,OK,M,Jeremiah,51
1976,OK,F,Dawn,43
1976,OK,M,Jon,50
1976,OK,F,Kara,42
1976,OK,M,Marcus,50
1976,OK,F,Nancy,42
1976,OK,M,Craig,49
1976,OK,F,Natalie,42
1976,OK,M,Randy,49
1976,OK,F,Shawna,41
1976,OK,M,Wesley,49
1976,OK,F,Erica,40
1976,OK,M,Cody,48
1976,OK,F,Kendra,40
1976,OK,M,Danny,48
1976,OK,F,Rhonda,40
1976,OK,M,Curtis,45
1976,OK,F,Valerie,40
1976,OK,M,Derek,45
1976,OK,F,Regina,39
1976,OK,M,Edward,45
1976,OK,F,Gina,38
1976,OK,M,Jay,45
1976,OK,F,Sharon,38
1976,OK,M,Randall,45
1976,OK,F,Sheila,38
1976,OK,M,Brad,44
1976,OK,F,Charity,37
1976,OK,M,Rodney,43
1976,OK,F,Angie,36
1976,OK,M,Roger,43
1976,OK,F,Catherine,36
1976,OK,M,Tommy,41
1976,OK,F,Denise,36
1976,OK,F,Samantha,36
1976,OK,F,Stacie,36
1976,OK,F,Traci,36
