1969,HI,M,Michael,252
1969,HI,F,Michelle,172
1969,HI,M,David,214
1969,HI,F,Lisa,148
1969,HI,M,Robert,200
1969,HI,F,Kimberly,121
1969,HI,M,John,184
1969,HI,F,Jennifer,112
1969,HI,M,James,158
1969,HI,F,Michele,68
1969,HI,M,Mark,130
1969,HI,F,Christine,66
1969,HI,M,Jason,120
1969,HI,F,Tammy,62
1969,HI,M,Kevin,117
1969,HI,F,Wendy,62
1969,HI,M,Richard,117
1969,HI,F,Denise,55
1969,HI,M,Scott,107
1969,HI,F,Mary,53
1969,HI,M,Daniel,102
1969,HI,F,Dawn,52
1969,HI,M,William,102
1969,HI,F,Laura,52
1969,HI,M,Jeffrey,92
1969,HI,F,Lori,52
1969,HI,M,Christopher,91
1969,HI,F,Susan,52
1969,HI,M,Joseph,87
1969,HI,F,Elizabeth,49
1969,HI,M,Eric,82
1969,HI,F,Julie,49
1969,HI,M,Brian,74
1969,HI,F,Kelly,47
1969,HI,M,Paul,74
1969,HI,F,Melissa,47
1969,HI,M,Steven,73
1969,HI,F,Amy,46
1969,HI,M,Thomas,70
1969,HI,F,Shannon,45
1969,HI,M,Patrick,68
1969,HI,F,Renee,43
1969,HI,M,Sean,64
1969,HI,F,Cheryl,41
1969,HI,M,Matthew,63
1969,HI,F,Karen,41
1969,HI,M,Ryan,60
1969,HI,F,Tracy,40
1969,HI,M,Anthony,56
1969,HI,F,Kathleen,39
1969,HI,M,Ronald,52
1969,HI,F,Leilani,39
1969,HI,M,Shane,50
1969,HI,F,Cynthia,37
1969,HI,M,Keith,48
1969,HI,F,Stephanie,37
1969,HI,M,Todd,48
1969,HI,F,Heather,36
1969,HI,M,Charles,46
1969,HI,F,Patricia,36
1969,HI,M,Edward,46
1969,HI,F,Angela,35
1969,HI,M,Lance,46
1969,HI,F,Tina,35
1969,HI,M,Darren,44
1969,HI,F,Sandra,32
1969,HI,M,Stephen,44
1969,HI,F,Deborah,31
1969,HI,M,Troy,44
1969,HI,F,Heidi,31
1969,HI,M,Kenneth,43
1969,HI,F,Pamela,31
1969,HI,M,Chad,42
1969,HI,F,Donna,30
1969,HI,M,Jon,42
1969,HI,F,Jill,29
1969,HI,M,Andrew,39
1969,HI,F,Cindy,28
1969,HI,M,George,39
1969,HI,F,Malia,28
1969,HI,M,Gregory,39
1969,HI,F,Sharon,28
1969,HI,M,Raymond,39
1969,HI,F,Stacy,28
1969,HI,M,Aaron,38
1969,HI,F,Catherine,27
1969,HI,M,Gary,38
1969,HI,F,Lynn,27
1969,HI,M,Glenn,38
1969,HI,F,Gina,26
1969,HI,M,Craig,37
1969,HI,F,Leslie,26
1969,HI,M,Alan,36
1969,HI,F,Jodi,25
1969,HI,M,Jonathan,36
1969,HI,F,Nicole,25
1969,HI,M,Peter,36
1969,HI,F,Rebecca,25
1969,HI,M,Dennis,35
1969,HI,F,Tanya,25
1969,HI,M,Derek,35
1969,HI,F,Andrea,24
1969,HI,M,Shawn,34
1969,HI,F,Debra,24
1969,HI,M,Dean,33
1969,HI,F,Linda,24
1969,HI,M,Timothy,33
1969,HI,F,Robin,23
1969,HI,M,Lawrence,32
1969,HI,F,Tracey,23
1969,HI,M,Wayne,31
1969,HI,F,Carrie,22
1969,HI,M,Marc,30
1969,HI,F,Valerie,22
1969,HI,M,Albert,29
1969,HI,F,Barbara,21
1969,HI,M,Bradley,28
1969,HI,F,Katherine,21
1969,HI,M,Donald,28
1969,HI,F,Kathy,21
1969,HI,M,Douglas,27
1969,HI,F,Theresa,21
1969,HI,M,Kyle,27
1969,HI,F,Tricia,21
1969,HI,M,Rodney,26
1969,HI,F,Ann,20
1969,HI,M,Russell,26
1969,HI,F,Christina,20
1969,HI,M,Samuel,25
1969,HI,F,Sheri,20
1969,HI,M,Henry,24
1969,HI,F,Vanessa,20
1969,HI,M,Randy,24
1969,HI,F,Darlene,19
1969,HI,M,Chris,23
1969,HI,F,Kim,19
1969,HI,M,Derrick,23
1969,HI,F,Kristine,19
1969,HI,M,Frank,23
1969,HI,F,Laurie,19
1969,HI,M,Kelly,22
1969,HI,F,Carolyn,18
1969,HI,M,Kurt,22
1969,HI,F,Jamie,18
1969,HI,M,Randall,22
1969,HI,F,Rhonda,18
1969,HI,M,Larry,21
1969,HI,F,Robyn,18
1969,HI,M,Ricky,21
1969,HI,F,Rochelle,18
1969,HI,M,Roy,21
1969,HI,F,Stacey,18
1969,HI,M,Benjamin,20
1969,HI,F,Stacie,18
1969,HI,M,Bruce,20
1969,HI,F,Anne,17
1969,HI,M,Darin,20
1969,HI,F,Melanie,17
1969,HI,M,Dwayne,20
1969,HI,F,Monica,17
1969,HI,M,Gerald,20
1969,HI,F,Roxanne,17
1969,HI,M,Nathan,20
1969,HI,F,Suzanne,17
1969,HI,M,Reid,20
1969,HI,F,Teresa,17
1969,HI,M,Neil,19
1969,HI,F,Anna,16
1969,HI,M,Bryan,18
1969,HI,F,Bernadette,16
1969,HI,M,Don,18
1969,HI,F,Brenda,16
1969,HI,M,Duane,18
1969,HI,F,Debbie,16
1969,HI,M,Guy,18
1969,HI,F,Jacqueline,16
1969,HI,M,Allen,17
1969,HI,F,Maria,16
1969,HI,M,Christian,17
1969,HI,F,Carol,15
1969,HI,M,Corey,17
1969,HI,F,Colleen,15
1969,HI,M,Edwin,17
1969,HI,F,Desiree,15
1969,HI,M,Francis,17
1969,HI,F,Diana,15
1969,HI,M,Jerry,17
1969,HI,F,Holly,15
1969,HI,M,Alexander,16
1969,HI,F,Kris,15
1969,HI,M,Glen,16
1969,HI,F,Paula,15
1969,HI,M,Jay,16
1969,HI,F,Regina,15
1969,HI,M,Joel,16
1969,HI,F,Diane,14
1969,HI,M,Roger,16
1969,HI,F,Jessica,14
1969,HI,M,Allan,15
1969,HI,F,Kelli,14
1969,HI,M,Ernest,15
1969,HI,F,Kristen,14
1969,HI,M,Garrett,15
1969,HI,F,Samantha,14
1969,HI,M,Howard,15
1969,HI,M,Ian,15
1969,HI,M,Philip,15
1969,HI,M,Robin,15
