1963,WY,M,Michael,130
1963,WY,F,Lisa,86
1963,WY,M,David,128
1963,WY,F,Mary,68
1963,WY,M,John,118
1963,WY,F,Brenda,64
1963,WY,M,James,115
1963,WY,F,Karen,53
1963,WY,M,Robert,105
1963,WY,F,Lori,52
1963,WY,M,Mark,98
1963,WY,F,Susan,50
1963,WY,M,Richard,76
1963,WY,F,Tammy,37
1963,WY,M,William,76
1963,WY,F,Debbie,36
1963,WY,M,Scott,72
1963,WY,F,Debra,36
1963,WY,M,Steven,60
1963,WY,F,Laurie,36
1963,WY,M,Kevin,57
1963,WY,F,Julie,34
1963,WY,M,Paul,48
1963,WY,F,Kimberly,33
1963,WY,M,Kenneth,46
1963,WY,F,Laura,33
1963,WY,M,Thomas,46
1963,WY,F,Patricia,32
1963,WY,M,Jeffrey,44
1963,WY,F,Nancy,31
1963,WY,M,Daniel,42
1963,WY,F,Tina,31
1963,WY,M,Brian,38
1963,WY,F,Michelle,30
1963,WY,M,Joseph,38
1963,WY,F,Cindy,28
1963,WY,M,Charles,37
1963,WY,F,Kathy,28
1963,WY,M,Donald,36
1963,WY,F,Connie,27
1963,WY,M,Gregory,34
1963,WY,F,Kelly,27
1963,WY,M,Gary,32
1963,WY,F,Pamela,27
1963,WY,M,Timothy,32
1963,WY,F,Cheryl,25
1963,WY,M,Edward,30
1963,WY,F,Christine,25
1963,WY,M,Patrick,30
1963,WY,F,Linda,25
1963,WY,M,Todd,30
1963,WY,F,Rebecca,25
1963,WY,M,Mike,29
1963,WY,F,Kim,24
1963,WY,M,Troy,28
1963,WY,F,Robin,24
1963,WY,M,Ronald,27
1963,WY,F,Teresa,24
1963,WY,M,Anthony,25
1963,WY,F,Terri,24
1963,WY,M,Douglas,25
1963,WY,F,Margaret,23
1963,WY,M,Steve,24
1963,WY,F,Barbara,22
1963,WY,M,Terry,23
1963,WY,F,Deborah,22
1963,WY,M,George,22
1963,WY,F,Diana,22
1963,WY,M,Jerry,22
1963,WY,F,Donna,22
1963,WY,M,Dale,21
1963,WY,F,Carol,21
1963,WY,M,Randy,21
1963,WY,F,Cynthia,21
1963,WY,M,Christopher,20
1963,WY,F,Rhonda,21
1963,WY,M,Jeff,20
1963,WY,F,Sheila,21
1963,WY,M,Jim,20
1963,WY,F,Angela,20
1963,WY,M,Eric,19
1963,WY,F,Elizabeth,19
1963,WY,M,Joe,19
1963,WY,F,Penny,19
1963,WY,M,Larry,19
1963,WY,F,Valerie,19
1963,WY,M,Bruce,18
1963,WY,F,Bonnie,18
1963,WY,M,Raymond,18
1963,WY,F,Denise,18
1963,WY,M,Russell,18
1963,WY,F,Janet,18
1963,WY,M,Brett,17
1963,WY,F,Paula,18
1963,WY,M,Craig,17
1963,WY,F,Sandra,17
1963,WY,M,Rodney,17
1963,WY,F,Ann,16
1963,WY,M,Dennis,16
1963,WY,F,Cathy,16
1963,WY,M,Frank,16
1963,WY,F,Jennifer,16
1963,WY,M,Matthew,16
1963,WY,F,Suzanne,16
1963,WY,M,Shawn,16
1963,WY,F,Annette,15
1963,WY,M,Danny,15
1963,WY,F,Carolyn,15
1963,WY,M,Greg,15
1963,WY,F,Kathleen,15
1963,WY,M,Jon,15
1963,WY,F,Wendy,15
1963,WY,M,Keith,15
1963,WY,F,Amy,14
1963,WY,M,Kelly,15
1963,WY,F,Dawn,14
1963,WY,M,Stephen,15
1963,WY,F,Diane,14
1963,WY,M,Chris,14
1963,WY,F,Judy,14
1963,WY,M,Ricky,14
1963,WY,F,Melanie,14
1963,WY,M,Tim,14
1963,WY,F,Renee,14
1963,WY,M,Wayne,14
1963,WY,F,Shannon,14
1963,WY,M,Alan,13
1963,WY,F,Sherry,14
1963,WY,M,Dan,13
1963,WY,F,Stephanie,14
1963,WY,M,Martin,13
1963,WY,F,Toni,14
1963,WY,M,Roger,13
1963,WY,F,Tracy,14
1963,WY,M,Brad,12
1963,WY,F,Becky,12
1963,WY,M,Bradley,12
1963,WY,F,Betty,12
1963,WY,M,Brent,12
1963,WY,F,Carla,12
1963,WY,M,Ralph,12
1963,WY,F,Kathryn,12
1963,WY,M,Rick,12
1963,WY,F,Leslie,12
1963,WY,M,Curtis,11
1963,WY,F,Melissa,12
1963,WY,M,Jay,11
1963,WY,F,Melody,12
1963,WY,M,Leslie,11
1963,WY,F,Ronda,12
1963,WY,M,Tom,11
1963,WY,F,Monica,11
1963,WY,M,Carl,10
1963,WY,F,Roberta,11
1963,WY,M,Clayton,10
1963,WY,F,Shelly,11
1963,WY,M,Don,10
1963,WY,F,Sherri,11
1963,WY,M,Glen,10
1963,WY,F,Virginia,11
1963,WY,M,Lance,10
1963,WY,F,Anita,10
1963,WY,M,Phillip,10
1963,WY,F,Carrie,10
1963,WY,M,Bryan,9
1963,WY,F,Colleen,10
1963,WY,M,Calvin,9
1963,WY,F,Julia,10
1963,WY,M,Dave,9
1963,WY,F,Katherine,10
1963,WY,M,Dean,9
1963,WY,F,Lorraine,10
1963,WY,M,Gerald,9
1963,WY,F,Rose,10
1963,WY,M,Harold,9
1963,WY,F,Sally,10
1963,WY,M,Kerry,9
1963,WY,F,Shelley,10
1963,WY,M,Peter,9
1963,WY,F,Stacey,10
1963,WY,M,Roy,9
1963,WY,F,Tamara,10
1963,WY,M,Tony,9
1963,WY,F,Anne,9
1963,WY,M,Allen,8
1963,WY,F,Beth,9
1963,WY,M,Barry,8
1963,WY,F,Dana,9
1963,WY,M,Bill,8
1963,WY,F,Darla,9
1963,WY,M,Billy,8
1963,WY,F,Heidi,9
1963,WY,M,Doug,8
1963,WY,F,Jane,9
1963,WY,M,Ernest,8
1963,WY,F,Jean,9
1963,WY,M,Kirk,8
1963,WY,F,Lynn,9
1963,WY,M,Wesley,8
1963,WY,F,Marie,9
1963,WY,F,Sharon,9
