2003,NE,M,Jacob,232
2003,NE,F,Emma,207
2003,NE,M,Ethan,183
2003,NE,F,Emily,152
2003,NE,M,Tyler,139
2003,NE,F,Olivia,130
2003,NE,M,Alexander,137
2003,NE,F,Grace,126
2003,NE,M,Joshua,129
2003,NE,F,Madison,125
2003,NE,M,Michael,127
2003,NE,F,Abigail,120
2003,NE,M,Dylan,125
2003,NE,F,Hannah,117
2003,NE,M,Andrew,124
2003,NE,F,Elizabeth,112
2003,NE,M,Samuel,124
2003,NE,F,Alexis,104
2003,NE,M,Joseph,116
2003,NE,F,Taylor,93
2003,NE,M,Logan,116
2003,NE,F,Samantha,91
2003,NE,M,Zachary,116
2003,NE,F,Alyssa,83
2003,NE,M,William,115
2003,NE,F,Ashley,83
2003,NE,M,Matthew,112
2003,NE,F,Hailey,82
2003,NE,M,Connor,111
2003,NE,F,Anna,81
2003,NE,M,Benjamin,106
2003,NE,F,Lauren,81
2003,NE,M,Ryan,106
2003,NE,F,Chloe,78
2003,NE,M,Gabriel,102
2003,NE,F,Jessica,76
2003,NE,M,Jackson,99
2003,NE,F,Sydney,74
2003,NE,M,Caleb,94
2003,NE,F,Sophia,73
2003,NE,M,Austin,93
2003,NE,F,Megan,72
2003,NE,M,Nathan,92
2003,NE,F,Morgan,68
2003,NE,M,Nicholas,92
2003,NE,F,Isabella,67
2003,NE,M,Noah,92
2003,NE,F,Natalie,65
2003,NE,M,Hunter,91
2003,NE,F,Ella,63
2003,NE,M,Cole,90
2003,NE,F,Rachel,62
2003,NE,M,Anthony,89
2003,NE,F,Haley,61
2003,NE,M,Gavin,86
2003,NE,F,Brianna,54
2003,NE,M,Daniel,82
2003,NE,F,Kaitlyn,54
2003,NE,M,Brandon,80
2003,NE,F,Paige,54
2003,NE,M,David,79
2003,NE,F,Jenna,52
2003,NE,M,John,79
2003,NE,F,Sarah,52
2003,NE,M,Mason,79
2003,NE,F,Bailey,51
2003,NE,M,Christopher,76
2003,NE,F,Mackenzie,51
2003,NE,M,Evan,73
2003,NE,F,Allison,50
2003,NE,M,Jonathan,72
2003,NE,F,Kylie,50
2003,NE,M,Isaac,71
2003,NE,F,Brooke,48
2003,NE,M,Elijah,70
2003,NE,F,Avery,47
2003,NE,M,Grant,70
2003,NE,F,Jennifer,47
2003,NE,M,Jack,70
2003,NE,F,Kaylee,46
2003,NE,M,James,68
2003,NE,F,Madeline,45
2003,NE,M,Cameron,67
2003,NE,F,Mia,45
2003,NE,M,Carter,65
2003,NE,F,Ava,43
2003,NE,M,Christian,65
2003,NE,F,Savannah,43
2003,NE,M,Blake,64
2003,NE,F,Faith,42
2003,NE,M,Luke,64
2003,NE,F,Jasmine,42
2003,NE,M,Aidan,62
2003,NE,F,Jordan,39
2003,NE,M,Caden,62
2003,NE,F,Katelyn,38
2003,NE,M,Thomas,62
2003,NE,F,Mary,38
2003,NE,M,Jose,60
2003,NE,F,Ellie,37
2003,NE,M,Kaden,60
2003,NE,F,Riley,37
2003,NE,M,Aaron,59
2003,NE,F,Addison,35
2003,NE,M,Carson,59
2003,NE,F,Claire,35
2003,NE,M,Chase,57
2003,NE,F,Makenna,35
2003,NE,M,Gage,56
2003,NE,F,Brooklyn,34
2003,NE,M,Kyle,54
2003,NE,F,Maria,34
2003,NE,M,Alex,53
2003,NE,F,Breanna,33
2003,NE,M,Robert,53
2003,NE,F,Gabrielle,33
2003,NE,M,Trevor,53
2003,NE,F,Gracie,33
2003,NE,M,Cody,52
2003,NE,F,Julia,33
2003,NE,M,Wyatt,52
2003,NE,F,Kennedy,33
2003,NE,M,Brayden,50
2003,NE,F,Marissa,33
2003,NE,M,Colton,50
2003,NE,F,Molly,33
2003,NE,M,Jordan,50
2003,NE,F,Sierra,33
2003,NE,M,Ashton,49
2003,NE,F,Alexandra,32
2003,NE,M,Aiden,48
2003,NE,F,Madelyn,32
2003,NE,M,Angel,48
2003,NE,F,Makayla,32
2003,NE,M,Jayden,48
2003,NE,F,Nicole,32
2003,NE,M,Justin,48
2003,NE,F,Reagan,32
2003,NE,M,Bryce,47
2003,NE,F,Isabelle,31
2003,NE,M,Seth,47
2003,NE,F,Rebecca,31
2003,NE,M,Ian,46
2003,NE,F,Zoe,31
2003,NE,M,Hayden,45
2003,NE,F,Katherine,30
2003,NE,M,Isaiah,45
2003,NE,F,Abby,29
2003,NE,M,Kevin,45
2003,NE,F,Alexa,29
2003,NE,M,Owen,45
2003,NE,F,Audrey,29
2003,NE,M,Riley,45
2003,NE,F,Leah,29
2003,NE,M,Adam,44
2003,NE,F,Erin,28
2003,NE,M,Charles,44
2003,NE,F,Lillian,28
2003,NE,M,Lucas,44
2003,NE,F,Shelby,28
2003,NE,M,Jason,43
2003,NE,F,Victoria,28
2003,NE,M,Garrett,40
2003,NE,F,Isabel,27
2003,NE,M,Eric,39
2003,NE,F,Lily,27
2003,NE,M,Tanner,39
2003,NE,F,Rylee,27
2003,NE,M,Nolan,38
2003,NE,F,Trinity,27
2003,NE,M,Cooper,37
2003,NE,F,Autumn,26
2003,NE,M,Dalton,36
2003,NE,F,Destiny,26
2003,NE,M,Kaleb,36
2003,NE,F,Kathryn,26
2003,NE,M,Nathaniel,36
2003,NE,F,Kylee,26
2003,NE,M,Trey,36
2003,NE,F,Mckenzie,26
2003,NE,M,Bryan,35
2003,NE,F,Nevaeh,26
2003,NE,M,Jaden,35
2003,NE,F,Jocelyn,25
2003,NE,M,Parker,35
2003,NE,F,Brynn,24
2003,NE,M,Adrian,34
2003,NE,F,Danielle,24
2003,NE,M,Collin,34
2003,NE,F,Delaney,24
2003,NE,M,Jared,34
2003,NE,F,Kayla,24
2003,NE,M,Jesus,34
2003,NE,F,Mya,24
2003,NE,M,Juan,34
2003,NE,F,Mariah,23
2003,NE,M,Sean,34
2003,NE,F,Sara,23
2003,NE,M,Colin,33
2003,NE,F,Vanessa,23
2003,NE,M,Xavier,33
