2002,NE,M,Jacob,247
2002,NE,F,Emma,176
2002,NE,M,Ethan,170
2002,NE,F,Madison,175
2002,NE,M,Joshua,160
2002,NE,F,Emily,171
2002,NE,M,Zachary,143
2002,NE,F,Hannah,151
2002,NE,M,Alexander,142
2002,NE,F,Grace,126
2002,NE,M,Tyler,138
2002,NE,F,Alexis,120
2002,NE,M,Samuel,132
2002,NE,F,Elizabeth,118
2002,NE,M,Austin,126
2002,NE,F,Olivia,109
2002,NE,M,William,119
2002,NE,F,Abigail,105
2002,NE,M,Logan,117
2002,NE,F,Anna,101
2002,NE,M,Matthew,117
2002,NE,F,Lauren,96
2002,NE,M,Joseph,116
2002,NE,F,Samantha,93
2002,NE,M,Noah,109
2002,NE,F,Taylor,90
2002,NE,M,Nathan,108
2002,NE,F,Morgan,83
2002,NE,M,Andrew,107
2002,NE,F,Sydney,83
2002,NE,M,Benjamin,106
2002,NE,F,Ashley,82
2002,NE,M,Jackson,106
2002,NE,F,Jessica,80
2002,NE,M,Caleb,105
2002,NE,F,Alyssa,77
2002,NE,M,Michael,101
2002,NE,F,Megan,74
2002,NE,M,Nicholas,98
2002,NE,F,Sarah,71
2002,NE,M,Dylan,97
2002,NE,F,Chloe,69
2002,NE,M,Cole,93
2002,NE,F,Rachel,69
2002,NE,M,Hunter,89
2002,NE,F,Kaitlyn,67
2002,NE,M,James,87
2002,NE,F,Allison,63
2002,NE,M,Anthony,86
2002,NE,F,Natalie,63
2002,NE,M,Mason,86
2002,NE,F,Isabella,61
2002,NE,M,Brandon,85
2002,NE,F,Paige,59
2002,NE,M,Daniel,81
2002,NE,F,Sophia,56
2002,NE,M,Trevor,80
2002,NE,F,Hailey,55
2002,NE,M,Kyle,79
2002,NE,F,Katelyn,54
2002,NE,M,Ryan,79
2002,NE,F,Brooke,50
2002,NE,M,Elijah,78
2002,NE,F,Shelby,50
2002,NE,M,Connor,77
2002,NE,F,Haley,49
2002,NE,M,Christopher,75
2002,NE,F,Katherine,49
2002,NE,M,Blake,74
2002,NE,F,Kaylee,49
2002,NE,M,David,72
2002,NE,F,Mackenzie,49
2002,NE,M,Evan,72
2002,NE,F,Jasmine,48
2002,NE,M,Christian,71
2002,NE,F,Jordan,47
2002,NE,M,Gabriel,71
2002,NE,F,Faith,45
2002,NE,M,Thomas,71
2002,NE,F,Jenna,43
2002,NE,M,Grant,70
2002,NE,F,Kylie,43
2002,NE,M,John,70
2002,NE,F,Claire,42
2002,NE,M,Jack,69
2002,NE,F,Victoria,41
2002,NE,M,Jonathan,67
2002,NE,F,Autumn,39
2002,NE,M,Justin,66
2002,NE,F,Bailey,39
2002,NE,M,Isaac,65
2002,NE,F,Kayla,39
2002,NE,M,Jordan,65
2002,NE,F,Mia,39
2002,NE,M,Luke,63
2002,NE,F,Zoe,39
2002,NE,M,Aaron,61
2002,NE,F,Jennifer,37
2002,NE,M,Eric,61
2002,NE,F,Julia,37
2002,NE,M,Gavin,61
2002,NE,F,Madeline,37
2002,NE,M,Jose,58
2002,NE,F,Savannah,37
2002,NE,M,Cameron,57
2002,NE,F,Sierra,37
2002,NE,M,Riley,56
2002,NE,F,Amanda,35
2002,NE,M,Kaden,54
2002,NE,F,Brianna,35
2002,NE,M,Nathaniel,53
2002,NE,F,Maria,35
2002,NE,M,Seth,53
2002,NE,F,Rebecca,35
2002,NE,M,Alex,52
2002,NE,F,Ella,34
2002,NE,M,Jayden,52
2002,NE,F,Alexandra,33
2002,NE,M,Nolan,52
2002,NE,F,Kelsey,33
2002,NE,M,Chase,51
2002,NE,F,Riley,33
2002,NE,M,Tanner,50
2002,NE,F,Makenna,31
2002,NE,M,Adam,49
2002,NE,F,Breanna,30
2002,NE,M,Ian,49
2002,NE,F,Delaney,30
2002,NE,M,Garrett,48
2002,NE,F,Molly,30
2002,NE,M,Caden,47
2002,NE,F,Nicole,30
2002,NE,M,Carter,47
2002,NE,F,Caitlin,29
2002,NE,M,Cody,47
2002,NE,F,Leah,29
2002,NE,M,Carson,46
2002,NE,F,Lily,29
2002,NE,M,Dalton,44
2002,NE,F,Brooklyn,28
2002,NE,M,Isaiah,43
2002,NE,F,Courtney,28
2002,NE,M,Kaleb,43
2002,NE,F,Destiny,28
2002,NE,M,Lucas,43
2002,NE,F,Erin,28
2002,NE,M,Dominic,42
2002,NE,F,Mary,28
2002,NE,M,Colton,41
2002,NE,F,Trinity,28
2002,NE,M,Jason,41
2002,NE,F,Aaliyah,27
2002,NE,M,Devin,40
2002,NE,F,Alexandria,27
2002,NE,M,Aidan,39
2002,NE,F,Kylee,27
2002,NE,M,Gage,39
2002,NE,F,Lindsey,27
2002,NE,M,Luis,39
2002,NE,F,Lydia,27
2002,NE,M,Robert,39
2002,NE,F,Madelyn,27
2002,NE,M,Wyatt,39
2002,NE,F,Mckenzie,27
2002,NE,M,Carlos,38
2002,NE,F,Cassandra,26
2002,NE,M,Brayden,36
2002,NE,F,Macy,26
2002,NE,M,Sean,36
2002,NE,F,Mckenna,26
2002,NE,M,Tristan,36
2002,NE,F,Stephanie,26
2002,NE,M,Angel,34
2002,NE,F,Melissa,25
2002,NE,M,Kevin,34
2002,NE,F,Michelle,25
2002,NE,M,Owen,34
2002,NE,F,Payton,25
2002,NE,M,Trey,34
2002,NE,F,Tessa,25
2002,NE,M,Jared,33
2002,NE,F,Avery,24
2002,NE,M,Braden,32
2002,NE,F,Ellie,24
2002,NE,M,Brady,32
2002,NE,F,Makayla,24
2002,NE,M,Bryan,32
2002,NE,F,Michaela,24
2002,NE,M,Cooper,32
2002,NE,F,Reagan,24
2002,NE,M,Jaden,32
2002,NE,F,Addison,23
2002,NE,M,Spencer,32
2002,NE,F,Amber,23
2002,NE,M,Aiden,30
2002,NE,F,Ashlyn,23
2002,NE,M,Brian,30
2002,NE,F,Lillian,23
2002,NE,M,Bryce,30
2002,NE,F,Nevaeh,23
2002,NE,M,Charles,30
2002,NE,M,Collin,30
2002,NE,M,Conner,30
2002,NE,M,Parker,30
