2000,WI,M,Jacob,740
2000,WI,F,Emily,560
2000,WI,M,Nicholas,510
2000,WI,F,Hannah,459
2000,WI,M,Tyler,497
2000,WI,F,Samantha,373
2000,WI,M,Michael,463
2000,WI,F,Elizabeth,359
2000,WI,M,Andrew,448
2000,WI,F,Alexis,315
2000,WI,M,Joshua,446
2000,WI,F,Emma,313
2000,WI,M,Matthew,445
2000,WI,F,Grace,306
2000,WI,M,Ryan,441
2000,WI,F,Ashley,305
2000,WI,M,Benjamin,436
2000,WI,F,Megan,302
2000,WI,M,Samuel,431
2000,WI,F,Taylor,293
2000,WI,M,Zachary,426
2000,WI,F,Olivia,287
2000,WI,M,Alexander,408
2000,WI,F,Lauren,284
2000,WI,M,Noah,386
2000,WI,F,Abigail,279
2000,WI,M,Joseph,378
2000,WI,F,Anna,275
2000,WI,M,Austin,367
2000,WI,F,Alyssa,267
2000,WI,M,Hunter,348
2000,WI,F,Sarah,262
2000,WI,M,Nathan,332
2000,WI,F,Morgan,260
2000,WI,M,Brandon,329
2000,WI,F,Kayla,253
2000,WI,M,Dylan,322
2000,WI,F,Brianna,233
2000,WI,M,Logan,300
2000,WI,F,Sydney,228
2000,WI,M,Daniel,299
2000,WI,F,Rachel,225
2000,WI,M,Ethan,290
2000,WI,F,Madison,210
2000,WI,M,Anthony,278
2000,WI,F,Kaitlyn,201
2000,WI,M,Kyle,274
2000,WI,F,Mackenzie,196
2000,WI,M,Jordan,260
2000,WI,F,Hailey,194
2000,WI,M,Jack,259
2000,WI,F,Jessica,188
2000,WI,M,William,258
2000,WI,F,Madeline,181
2000,WI,M,John,247
2000,WI,F,Brooke,171
2000,WI,M,David,225
2000,WI,F,Nicole,165
2000,WI,M,Justin,225
2000,WI,F,Jenna,159
2000,WI,M,Christopher,224
2000,WI,F,Paige,153
2000,WI,M,Adam,221
2000,WI,F,Allison,150
2000,WI,M,James,216
2000,WI,F,Amanda,149
2000,WI,M,Thomas,214
2000,WI,F,Haley,146
2000,WI,M,Connor,206
2000,WI,F,Savannah,143
2000,WI,M,Alex,204
2000,WI,F,Natalie,141
2000,WI,M,Aaron,192
2000,WI,F,Julia,137
2000,WI,M,Robert,192
2000,WI,F,Rebecca,137
2000,WI,M,Cole,191
2000,WI,F,Chloe,135
2000,WI,M,Evan,191
2000,WI,F,Autumn,132
2000,WI,M,Mason,191
2000,WI,F,Katherine,124
2000,WI,M,Trevor,191
2000,WI,F,Sophia,121
2000,WI,M,Cody,188
2000,WI,F,Amber,120
2000,WI,M,Caleb,187
2000,WI,F,Victoria,120
2000,WI,M,Jared,185
2000,WI,F,Jasmine,119
2000,WI,M,Jonathan,178
2000,WI,F,Katelyn,119
2000,WI,M,Seth,170
2000,WI,F,Sierra,118
2000,WI,M,Mitchell,167
2000,WI,F,Molly,117
2000,WI,M,Cameron,166
2000,WI,F,Gabrielle,115
2000,WI,M,Isaac,162
2000,WI,F,Cassandra,112
2000,WI,M,Maxwell,153
2000,WI,F,Isabella,111
2000,WI,M,Ian,148
2000,WI,F,Destiny,109
2000,WI,M,Dakota,147
2000,WI,F,Erin,108
2000,WI,M,Isaiah,143
2000,WI,F,Jennifer,107
2000,WI,M,Elijah,142
2000,WI,F,Courtney,106
2000,WI,M,Eric,142
2000,WI,F,Claire,105
2000,WI,M,Luke,142
2000,WI,F,Mariah,104
2000,WI,M,Bryce,141
2000,WI,F,Faith,103
2000,WI,M,Tanner,139
2000,WI,F,Alexandra,102
2000,WI,M,Christian,138
2000,WI,F,Danielle,102
2000,WI,M,Nathaniel,138
2000,WI,F,Madelyn,102
2000,WI,M,Lucas,133
2000,WI,F,Kaylee,97
2000,WI,M,Gavin,127
2000,WI,F,Stephanie,96
2000,WI,M,Riley,124
2000,WI,F,Makayla,93
2000,WI,M,Kevin,123
2000,WI,F,Lydia,92
2000,WI,M,Sean,123
2000,WI,F,Brittany,91
2000,WI,M,Gabriel,119
2000,WI,F,Bailey,89
2000,WI,M,Jackson,113
2000,WI,F,Alexandria,88
2000,WI,M,Jason,112
2000,WI,F,Mckenna,86
2000,WI,M,Devin,109
2000,WI,F,Caitlin,85
2000,WI,M,Charles,108
2000,WI,F,Jordan,85
2000,WI,M,Timothy,107
2000,WI,F,Katie,85
2000,WI,M,Chase,100
2000,WI,F,Breanna,83
2000,WI,M,Dalton,100
2000,WI,F,Marissa,83
2000,WI,M,Garrett,100
2000,WI,F,Leah,82
2000,WI,M,Carter,99
2000,WI,F,Maria,82
2000,WI,M,Brady,98
2000,WI,F,Kathryn,78
2000,WI,M,Collin,98
2000,WI,F,Mikayla,77
2000,WI,M,Blake,97
2000,WI,F,Sara,77
2000,WI,M,Patrick,97
2000,WI,F,Melissa,76
2000,WI,M,Brett,93
2000,WI,F,Zoe,75
2000,WI,M,Colton,93
2000,WI,F,Mary,74
2000,WI,M,Wyatt,93
2000,WI,F,Miranda,74
2000,WI,M,Spencer,92
2000,WI,F,Margaret,73
2000,WI,M,Jake,90
2000,WI,F,Cassidy,69
2000,WI,M,Grant,89
2000,WI,F,Kylie,69
2000,WI,M,Derek,87
2000,WI,F,Angela,68
2000,WI,M,Travis,86
2000,WI,F,Isabelle,68
2000,WI,M,Owen,83
2000,WI,F,Mckenzie,67
2000,WI,M,Steven,83
2000,WI,F,Andrea,65
2000,WI,M,Colin,80
2000,WI,F,Meghan,65
2000,WI,M,Antonio,77
2000,WI,F,Payton,64
2000,WI,M,Alec,76
2000,WI,F,Arianna,63
2000,WI,M,Cade,75
2000,WI,F,Kelsey,63
2000,WI,M,Nolan,75
2000,WI,F,Kendra,63
2000,WI,M,Taylor,75
2000,WI,F,Christina,62
2000,WI,M,Parker,73
2000,WI,F,Jade,62
2000,WI,M,Dawson,71
2000,WI,F,Isabel,60
2000,WI,M,Peter,71
2000,WI,F,Laura,60
2000,WI,M,Carson,70
2000,WI,F,Riley,60
2000,WI,M,Jesse,70
