1970,WY,M,Michael,136
1970,WY,F,Kimberly,56
1970,WY,M,David,95
1970,WY,F,Amy,55
1970,WY,M,James,95
1970,WY,F,Michelle,55
1970,WY,M,John,92
1970,WY,F,Lisa,47
1970,WY,M,Robert,88
1970,WY,F,Jennifer,44
1970,WY,M,Jason,64
1970,WY,F,Heather,37
1970,WY,M,Christopher,62
1970,WY,F,Tracy,36
1970,WY,M,William,59
1970,WY,F,Laura,33
1970,WY,M,Scott,58
1970,WY,F,Tina,33
1970,WY,M,Brian,53
1970,WY,F,Stephanie,32
1970,WY,M,Kevin,49
1970,WY,F,Angela,31
1970,WY,M,Mark,47
1970,WY,F,Mary,31
1970,WY,M,Jeffrey,45
1970,WY,F,Julie,29
1970,WY,M,Richard,42
1970,WY,F,Karen,28
1970,WY,M,Steven,39
1970,WY,F,Susan,25
1970,WY,M,Thomas,36
1970,WY,F,Tammy,25
1970,WY,M,Eric,35
1970,WY,F,Wendy,25
1970,WY,M,Charles,33
1970,WY,F,Rebecca,23
1970,WY,M,Matthew,32
1970,WY,F,Brenda,22
1970,WY,M,Daniel,31
1970,WY,F,Lori,22
1970,WY,M,Shawn,30
1970,WY,F,Dawn,21
1970,WY,M,Gary,29
1970,WY,F,Patricia,21
1970,WY,M,Timothy,29
1970,WY,F,Shannon,21
1970,WY,M,Todd,29
1970,WY,F,Shawna,20
1970,WY,M,Patrick,27
1970,WY,F,Christine,19
1970,WY,M,Joseph,26
1970,WY,F,Kelly,19
1970,WY,M,Troy,26
1970,WY,F,Melissa,19
1970,WY,M,Shane,25
1970,WY,F,Michele,17
1970,WY,M,Paul,24
1970,WY,F,Stacey,17
1970,WY,M,Gregory,23
1970,WY,F,Cynthia,16
1970,WY,M,Travis,22
1970,WY,F,Nicole,16
1970,WY,M,Andrew,20
1970,WY,F,Stacy,16
1970,WY,M,Chad,20
1970,WY,F,Christina,15
1970,WY,M,Jeremy,19
1970,WY,F,Debra,15
1970,WY,M,Justin,19
1970,WY,F,Elizabeth,15
1970,WY,M,Anthony,17
1970,WY,F,Shelly,15
1970,WY,M,Bryan,17
1970,WY,F,Teresa,15
1970,WY,M,Donald,17
1970,WY,F,Donna,14
1970,WY,M,Douglas,17
1970,WY,F,Jamie,14
1970,WY,M,Sean,17
1970,WY,F,Pamela,14
1970,WY,M,Kenneth,16
1970,WY,F,Andrea,13
1970,WY,M,Ronald,16
1970,WY,F,Carol,13
1970,WY,M,Jerry,15
1970,WY,F,Sheila,13
1970,WY,M,Larry,15
1970,WY,F,Deborah,12
1970,WY,M,Russell,15
1970,WY,F,Gina,12
1970,WY,M,Stephen,15
1970,WY,F,Heidi,12
1970,WY,M,Aaron,14
1970,WY,F,Holly,12
1970,WY,M,Cory,14
1970,WY,F,Monica,12
1970,WY,M,Jack,14
1970,WY,F,Robin,12
1970,WY,M,Cody,13
1970,WY,F,Terri,12
1970,WY,M,Dennis,13
1970,WY,F,Traci,12
1970,WY,M,Edward,13
1970,WY,F,Barbara,11
1970,WY,M,Lance,13
1970,WY,F,Becky,11
1970,WY,M,Mike,13
1970,WY,F,Christy,11
1970,WY,M,Brett,12
1970,WY,F,Cindy,11
1970,WY,M,Curtis,12
1970,WY,F,Denise,11
1970,WY,M,Martin,12
1970,WY,F,Jacqueline,11
1970,WY,M,Wayne,12
1970,WY,F,Rhonda,11
1970,WY,M,Brandon,11
1970,WY,F,Bonnie,10
1970,WY,M,Brent,11
1970,WY,F,Carrie,10
1970,WY,M,Chris,11
1970,WY,F,Erin,10
1970,WY,M,Craig,11
1970,WY,F,Janet,10
1970,WY,M,Darren,11
1970,WY,F,Kerri,10
1970,WY,M,Jeffery,11
1970,WY,F,Kristi,10
1970,WY,M,Randy,11
1970,WY,F,Kristin,10
1970,WY,M,Walter,11
1970,WY,F,Leslie,10
1970,WY,M,Adam,10
1970,WY,F,Melanie,10
1970,WY,M,Bradley,10
1970,WY,F,Sandra,10
1970,WY,M,Corey,10
1970,WY,F,Sarah,10
1970,WY,M,Frank,10
1970,WY,F,Tamara,10
1970,WY,M,Jeff,10
1970,WY,F,Tara,10
1970,WY,M,Kyle,10
1970,WY,F,Tiffany,10
1970,WY,M,Raymond,10
1970,WY,F,Tonya,10
1970,WY,M,Albert,9
1970,WY,F,Jill,9
1970,WY,M,Carl,9
1970,WY,F,Jodi,9
1970,WY,M,Clint,9
1970,WY,F,Jody,9
1970,WY,M,Dale,9
1970,WY,F,Kari,9
1970,WY,M,Dustin,9
1970,WY,F,Katherine,9
1970,WY,M,Jay,9
1970,WY,F,Kathryn,9
1970,WY,M,Joel,9
1970,WY,F,Kristie,9
1970,WY,M,Jon,9
1970,WY,F,Melody,9
1970,WY,M,Keith,9
1970,WY,F,Rachel,9
1970,WY,M,Micheal,9
1970,WY,F,Sherry,9
1970,WY,M,Randall,9
1970,WY,F,Toni,9
1970,WY,M,Rodney,9
1970,WY,F,Valerie,9
1970,WY,M,Samuel,9
1970,WY,F,Ann,8
1970,WY,M,Benjamin,8
1970,WY,F,Cheryl,8
1970,WY,M,George,8
1970,WY,F,Colleen,8
1970,WY,M,Jared,8
1970,WY,F,Connie,8
1970,WY,M,Jonathan,8
1970,WY,F,Kathy,8
1970,WY,M,Kelly,8
1970,WY,F,Kristen,8
1970,WY,M,Wesley,8
1970,WY,F,Linda,8
1970,WY,M,Christian,7
1970,WY,F,Natalie,8
1970,WY,M,Derek,7
1970,WY,F,Renee,8
1970,WY,M,Gerald,7
1970,WY,F,Shelley,8
1970,WY,M,Jamie,7
1970,WY,F,Tami,8
1970,WY,M,Jesse,7
1970,WY,F,Tammie,8
1970,WY,M,Joe,7
1970,WY,F,Tanya,8
1970,WY,M,Kurt,7
1970,WY,F,Victoria,8
1970,WY,M,Lawrence,7
1970,WY,F,Amanda,7
1970,WY,M,Leslie,7
1970,WY,F,Anita,7
1970,WY,M,Neil,7
1970,WY,F,Anne,7
1970,WY,M,Roger,7
1970,WY,F,Brandy,7
1970,WY,M,Roy,7
1970,WY,F,Bridget,7
1970,WY,M,Spencer,7
1970,WY,F,Dana,7
1970,WY,M,Terry,7
1970,WY,F,Diana,7
1970,WY,F,Krista,7
1970,WY,F,Nancy,7
1970,WY,F,Staci,7
1970,WY,F,Theresa,7
1970,WY,F,Trina,7
