1978,OR,M,Michael,646
1978,OR,F,Jennifer,694
1978,OR,M,Jason,612
1978,OR,F,Sarah,429
1978,OR,M,Christopher,548
1978,OR,F,Jessica,354
1978,OR,M,Ryan,494
1978,OR,F,Heather,327
1978,OR,M,Joshua,488
1978,OR,F,Angela,308
1978,OR,M,Matthew,481
1978,OR,F,Melissa,306
1978,OR,M,David,423
1978,OR,F,Amy,291
1978,OR,M,James,411
1978,OR,F,Michelle,243
1978,OR,M,Brian,353
1978,OR,F,Amanda,235
1978,OR,M,Robert,339
1978,OR,F,Rebecca,218
1978,OR,M,Jeremy,329
1978,OR,F,Stephanie,213
1978,OR,M,Daniel,326
1978,OR,F,Lisa,192
1978,OR,M,Joseph,306
1978,OR,F,Sara,190
1978,OR,M,Nicholas,294
1978,OR,F,Amber,188
1978,OR,M,John,284
1978,OR,F,Nicole,172
1978,OR,M,Andrew,283
1978,OR,F,Elizabeth,165
1978,OR,M,Justin,281
1978,OR,F,Kimberly,164
1978,OR,M,Aaron,263
1978,OR,F,Rachel,164
1978,OR,M,Timothy,251
1978,OR,F,Christina,161
1978,OR,M,Eric,235
1978,OR,F,Crystal,159
1978,OR,M,Nathan,230
1978,OR,F,Erin,154
1978,OR,M,Scott,222
1978,OR,F,Andrea,148
1978,OR,M,William,220
1978,OR,F,Jamie,138
1978,OR,M,Jeffrey,210
1978,OR,F,Kelly,136
1978,OR,M,Benjamin,208
1978,OR,F,Emily,135
1978,OR,M,Kevin,208
1978,OR,F,Laura,135
1978,OR,M,Adam,201
1978,OR,F,Julie,129
1978,OR,M,Jesse,194
1978,OR,F,Megan,126
1978,OR,M,Jacob,192
1978,OR,F,Shannon,121
1978,OR,M,Travis,179
1978,OR,F,Heidi,114
1978,OR,M,Jonathan,174
1978,OR,F,April,109
1978,OR,M,Steven,171
1978,OR,F,Misty,103
1978,OR,M,Mark,165
1978,OR,F,Mary,97
1978,OR,M,Brandon,159
1978,OR,F,Carrie,94
1978,OR,M,Richard,155
1978,OR,F,Tiffany,94
1978,OR,M,Shawn,154
1978,OR,F,Kristina,90
1978,OR,M,Thomas,148
1978,OR,F,Anna,87
1978,OR,M,Anthony,143
1978,OR,F,Katherine,87
1978,OR,M,Paul,119
1978,OR,F,Christine,84
1978,OR,M,Chad,116
1978,OR,F,Katie,82
1978,OR,M,Dustin,108
1978,OR,F,Tara,78
1978,OR,M,Charles,102
1978,OR,F,Brandy,77
1978,OR,M,Sean,99
1978,OR,F,Kathryn,74
1978,OR,M,Kenneth,98
1978,OR,F,Danielle,70
1978,OR,M,Patrick,97
1978,OR,F,Lindsay,70
1978,OR,M,Stephen,93
1978,OR,F,Holly,68
1978,OR,M,Bryan,92
1978,OR,F,Dawn,67
1978,OR,M,Gregory,91
1978,OR,F,Molly,66
1978,OR,M,Kyle,86
1978,OR,F,Wendy,65
1978,OR,M,Cory,84
1978,OR,F,Erica,64
1978,OR,M,Casey,83
1978,OR,F,Karen,64
1978,OR,M,Peter,77
1978,OR,F,Kristi,64
1978,OR,M,Shane,77
1978,OR,F,Alicia,61
1978,OR,M,Gabriel,76
1978,OR,F,Jaime,61
1978,OR,M,Jeremiah,76
1978,OR,F,Jill,61
1978,OR,M,Samuel,76
1978,OR,F,Maria,60
1978,OR,M,Tyler,75
1978,OR,F,Melanie,59
1978,OR,M,Zachary,75
1978,OR,F,Teresa,59
1978,OR,M,Shaun,74
1978,OR,F,Monica,58
1978,OR,M,Donald,68
1978,OR,F,Stacy,57
1978,OR,M,Joel,68
1978,OR,F,Lori,56
1978,OR,M,Bradley,65
1978,OR,F,Mandy,54
1978,OR,M,Craig,63
1978,OR,F,Kathleen,53
1978,OR,M,Erik,62
1978,OR,F,Kristin,53
1978,OR,M,Gary,59
1978,OR,F,Melinda,53
1978,OR,M,Jared,58
1978,OR,F,Allison,52
1978,OR,M,Jeffery,58
1978,OR,F,Tracy,52
1978,OR,M,Ronald,58
1978,OR,F,Jenny,51
1978,OR,M,Douglas,57
1978,OR,F,Leslie,51
1978,OR,M,Luke,57
1978,OR,F,Cynthia,50
1978,OR,M,Seth,57
1978,OR,F,Kara,50
1978,OR,M,Cody,54
1978,OR,F,Kari,50
1978,OR,M,Todd,52
1978,OR,F,Samantha,50
1978,OR,M,Kristopher,51
1978,OR,F,Stacey,48
1978,OR,M,Nathaniel,51
1978,OR,F,Tanya,48
1978,OR,M,Keith,49
1978,OR,F,Julia,47
1978,OR,M,Troy,49
1978,OR,F,Brenda,46
1978,OR,M,Brent,48
1978,OR,F,Brandi,44
1978,OR,M,Edward,48
1978,OR,F,Courtney,43
1978,OR,M,Lucas,48
1978,OR,F,Mindy,43
1978,OR,M,Corey,47
1978,OR,F,Sabrina,43
1978,OR,M,Brett,46
1978,OR,F,Jodi,42
1978,OR,M,Ian,46
1978,OR,F,Patricia,42
1978,OR,M,Phillip,44
1978,OR,F,Bethany,41
1978,OR,M,George,43
1978,OR,F,Brooke,41
1978,OR,M,Randy,43
1978,OR,F,Kristy,41
1978,OR,M,Trevor,40
1978,OR,F,Summer,41
1978,OR,M,Derek,39
1978,OR,F,Vanessa,41
1978,OR,M,Kelly,39
1978,OR,F,Leah,40
1978,OR,M,Tyson,39
1978,OR,F,Rachael,39
1978,OR,M,Wesley,39
1978,OR,F,Katrina,38
1978,OR,M,Dennis,38
1978,OR,F,Kristen,38
1978,OR,M,Jose,38
1978,OR,F,Susan,38
1978,OR,M,Raymond,37
1978,OR,F,Shawna,37
1978,OR,M,Larry,36
1978,OR,F,Tina,37
1978,OR,M,Mathew,36
1978,OR,F,Aimee,36
1978,OR,M,Russell,36
1978,OR,F,Cheryl,36
1978,OR,M,Jack,34
1978,OR,F,Lindsey,36
1978,OR,M,Curtis,33
1978,OR,F,Tonya,36
1978,OR,M,Geoffrey,33
1978,OR,F,Tamara,35
1978,OR,M,Jon,33
